ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039460;"Vue de Villeneuve-lès-Avignon";"Huet, Paul";"vers 1833";"RF 31707, Recto; vol.27, p.50";"Département des Arts graphiques"
cl020116257;"Les fortifications de Villeneuve-lès-Avignon";"Montfort, Antoine Alphonse";1859;"RF 7813, Recto; Guiffrey et Marcel G 11321; vol.22, p.110";"Département des Arts graphiques"
cl020531629;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/3 Recto; 2015-0744";"Département des Arts graphiques"
cl020531627;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/1 Recto; 2015-0744";"Département des Arts graphiques"
cl020531628;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/2 Recto; 2015-0744";"Département des Arts graphiques"
cl020038836;"Vue de Villeneuve-lès-Avignon prise de la rive";"Mignard, Nicolas";;"RF 36929, Recto; vol.28, p.228";"Département des Arts graphiques"
cl010063345;"Pietà de Villeneuve-lès-Avignon";"Quarton, Enguerrand ; France Provence";"1450 / 1475  (3e quart du XVe siècle)";"RF 1569";"Département des Peintures"
cl020529800;"Pietà provenant de la chartreuse de Villeneuve-lès-Avignon";"JACQUET Achille";1908;"6346 C/ Recto";"Département des Arts graphiques"
cl020107194;"Passage à gué d'une rivière par une troupe de cavalerie";"VERDUSSEN Peeter";;"INV 22418, Recto; NIII 31190; Flamands F 1365; vol.9, p.304";"Département des Arts graphiques"
cl010029531;lampe;;"300 / 399  (époque romaine)";"E 22292; MG 4793";"Département des Antiquités égyptiennes"
cl010034744;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 22044; MG 15766; MG 4545";"Département des Antiquités égyptiennes"
cl010034742;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 22046; MG 15765; MG 4847";"Département des Antiquités égyptiennes"
cl010034743;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 22045; MG 15763; MG 4546";"Département des Antiquités égyptiennes"
cl020038736;"Vierge en pied tournée vers la gauche";"Mignard, Nicolas";;"RF 36853, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038764;"Deux études de mains";"Mignard, Nicolas";;"RF 36872, Recto; vol.28, p.223";"Département des Arts graphiques"
cl020038737;"Sainte Anne assise à terre";"Mignard, Nicolas";;"RF 36853, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020038738;"Etudes d'un pied droit, et d'un pied gauche";"Mignard, Nicolas";;"RF 36854, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020233736;"Vue d'Avignon";"PENNELL Joseph";1899;"RF 39971, Recto; LUX 812.D197; vol.29";"Département des Arts graphiques"
cl020230848;"Arbres le long d'une pente";"Flandrin, Hippolyte";;"RF 41430, 13; vol.31, p.67";"Département des Arts graphiques"
cl010455030;"Pont sur le Rhône";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455224;"Pont sur le Rhône";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
