ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020550059;L'accouchée;LEPICIE;;"19557 LR/ Recto; 1604a; vol.9, p.1";"Département des Arts graphiques"
cl010115996;"Coupe ronde d'accouchée";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116003;"Couvercle d'écuelle d'accouchée";Anonyme;1554;"OA 1534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112111;"Ecuelle d'accouchée : scène d'accouchement";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104758;"Bol d'accouchée : buste de femme";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097960;"Coupe ronde d'accouchée sur pied haut";Anonyme;"1570 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110029;"Coupe d'accouchée : scène d'accouchement";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2273; N 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099243;"Ecuelle d'accouchée et son assiette : le bain du nouveau-né";"Atelier des Fontana";"1560 / 1570  (3e quart du XVIe siècle)";"OA 6425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020520282;"Le mariage à la ville : la visite à l'accouchée";"BOSSE Abraham";;"5173 LR/ Recto; 1907a";"Département des Arts graphiques"
cl020601486;"La Mort, la Garde-d'Accouchée / la Mort, la Jeune Fille";"ANONYME FRANCAIS XVIè s";1728;"L 194 LR/48 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010276886;"stèle funéraire ; lécythe";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"MND 726; Ma 3115; D 2014.2";"Département des Antiquités grecques, étrusques et romaines"
cl010105373;"Tasse ronde : Amour";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1863; ADL 5450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064979;"Le Jugement de Pâris";"Girolamo di Benvenuto ; Italie Toscane Sienne";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 587; Campana 208";"Département des Peintures"
cl020591646;"La mere estant de Moyse accouchee, / Son pere un temps le recela chez soy / Pour sa beauté : puis dens une jonchee / Le mit en l'eau, craignant l'edit du Roy.";"Salomon, Bernard";1553;"L 140 LR/80 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010114867;Tabatière;"Vachette, Adrien-Jean-Maximilien";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
