ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507984;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.138, Recto; Inventaire Le Brun, t. I L 439";"Département des Arts graphiques"
cl020207314;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29547, Recto; NIII 12632; MA 10523; Guiffrey et Marcel G 5995; vol.12, p.183";"Département des Arts graphiques"
cl020207296;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29529, Recto; NIII 12602; MA 10516; Guiffrey et Marcel G 5992; vol.12, p.180";"Département des Arts graphiques"
cl020507182;"Poupe de bateau";"Isabey, Eugène";;"RF 51739, 23";"Département des Arts graphiques"
cl020207313;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29546, Recto; NIII 12631; MA 10523; Guiffrey et Marcel G 6993; vol.12, p.183";"Département des Arts graphiques"
cl020134369;"Poupe d'une galère";"Chapu, Henri";;"RF 23044, 19; vol.24, p.430";"Département des Arts graphiques"
cl020207614;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29841, Recto; NIII 13258; MA 10736; Guiffrey et Marcel G 5994.BIS; vol.12, p.225";"Département des Arts graphiques"
cl020130180;"Voilier, poupe à droite";"Boudin, Eugène";;"RF 20809, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020003057;"Poupe d'un navire, vue de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2287, Recto; MI 151; NIII 35539; vol.1, p.389";"Département des Arts graphiques"
cl020508027;"Partie gauche d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.183, Recto; Inventaire Le Brun, t. I L 430";"Département des Arts graphiques"
cl020507975;"Partie gauche d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.129, Recto; Inventaire Le Brun, t. I L 435";"Département des Arts graphiques"
cl020507877;"Partie droite d'une poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29847.31, Recto; Inventaire Le Brun, t. I L 431";"Département des Arts graphiques"
cl020130930;"Voilier vu par la poupe";"Boudin, Eugène";;"RF 21366, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020211220;"Ornement de poupe pour corvette";"OZANNE Pierre";;"INV 31925, Recto; NIII 32761; vol.13, p.159";"Département des Arts graphiques"
cl020211382;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31988, Recto; NIII 32824; vol.13, p.177";"Département des Arts graphiques"
cl020211383;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31989, Recto; NIII 32825; vol.13, p.177";"Département des Arts graphiques"
cl020211384;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31990, Recto; NIII 32826; vol.13, p.177";"Département des Arts graphiques"
cl020211385;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31991, Recto; NIII 32827; vol.13, p.177";"Département des Arts graphiques"
cl020211387;"Tableau de poupe pour frégate";"OZANNE Pierre";;"INV 31993, Recto; NIII 32829; MnM Morel Fatio 2895; MnM Chaillot 27 OA 4(?); MnM Bib B115 folio 69; vol.13, p.178";"Département des Arts graphiques"
cl020211395;"Tableau de poupe pour frégate";"OZANNE Pierre";;"INV 32001, Recto; NIII 32837; vol.13, p.179";"Département des Arts graphiques"
cl020130611;"Voilier vu par la poupe";"Boudin, Eugène";;"RF 21140, Recto; vol.24, p.322";"Département des Arts graphiques"
cl020131558;"Voilier vu par la poupe";"Boudin, Eugène";;"RF 21856, Verso; vol.24, p.345";"Département des Arts graphiques"
cl020211230;"Ornement de poupe pour frégate";"OZANNE Pierre";;"INV 31935, Recto; NIII 32771; vol.13, p.160";"Département des Arts graphiques"
cl020211381;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31987, Recto; NIII 32823; vol.13, p.177";"Département des Arts graphiques"
cl020211388;"Tableau de poupe pour frégate";"OZANNE Pierre";;"INV 31994, Recto; NIII 32830; vol.13, p.178";"Département des Arts graphiques"
cl020507197;"Poupe d'un voilier, à quai";"Isabey, Eugène";;"RF 51739, 38";"Département des Arts graphiques"
cl020507326;"Poupe d'un bateau ; divers croquis";"Isabey, Eugène";;"RF 51745, 39";"Département des Arts graphiques"
