ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271648;"Tirage d’un caisson de soffite carré";;;"Gy 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010307109;sarcophage;;"-400 / -300  (IVe s. av. J.-C.)";"S 2713.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307110;sarcophage;;"-400 / -300  (IVe s. av. J.-C.)";"S 2713.3";"Département des Antiquités grecques, étrusques et romaines"
cl010277301;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 834; Ma 3641";"Département des Antiquités grecques, étrusques et romaines"
cl010271721;"décor architectural";;;"Gy 1870; MNE 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010271722;"décor architectural";;;"Gy 1871; MNE 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010271723;"décor architectural";;;"Gy 1873; MNE 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010284320;sarcophage;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010277300;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 833; Ma 3640";"Département des Antiquités grecques, étrusques et romaines"
cl010307108;sarcophage;;"-400 / -300  (IVe s. av. J.-C.)";"S 2713.1";"Département des Antiquités grecques, étrusques et romaines"
cl010271621;caisson;;;"Gy 1575";"Département des Antiquités grecques, étrusques et romaines"
cl010277961;"chapiteau de pilastre";;;"MNE 483; Ma 4359";"Département des Antiquités grecques, étrusques et romaines"
cl010305089;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.5; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010277303;"stèle funéraire";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 837; Ma 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010305091;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.7; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010271625;"élément d'architecture";;;"Gy 1589";"Département des Antiquités grecques, étrusques et romaines"
cl010305039;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.19; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010305084;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 682.17; N 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010250506;"élément d'architecture";;;"MNC 1648.14; Ma 4753.3";"Département des Antiquités grecques, étrusques et romaines"
