ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002685;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7836";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010002686;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7837";"Département des Antiquités égyptiennes"
cl010003418;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7852";"Département des Antiquités égyptiennes"
cl010002234;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9110; ODL 146";"Département des Antiquités égyptiennes"
cl010003071;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"ODL 161";"Département des Antiquités égyptiennes"
cl010003069;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7918; ODL 164";"Département des Antiquités égyptiennes"
cl010002688;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7839";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010002914;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7844";"Département des Antiquités égyptiennes"
cl010003478;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7856 A; E 7856 B";"Département des Antiquités égyptiennes"
cl010003491;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7860";"Département des Antiquités égyptiennes"
cl010476861;"papyrus documentaire";;"-215 / -214  (Ptolémée IV Philopator)";"N 2328; Drovetti n°1; W XXXVII bis";"Département des Antiquités égyptiennes"
cl010169081;tablette;;"-2025 / -1763  (Larsa)";"AO 8548; TCL 10,77";"Département des Antiquités orientales"
cl010124113;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7814; ARV 114; BBVOT 1,114";"Département des Antiquités orientales"
