ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010037133;"linceul peint";;"100 / 149  (Haut Empire)";"E 32634 B";"Département des Antiquités égyptiennes"
cl010007098;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12177";"Département des Antiquités égyptiennes"
cl010037785;"élément de cercueil";;"320 / 350  (époque romaine)";"E 22309; EG 1361; MG 4810";"Département des Antiquités égyptiennes"
cl010338428;masque-plastron;;"-30 / 395  (époque romaine)";"497 1";"Département des Antiquités égyptiennes"
cl010338429;"masque de momie";;"-30 / 395  (époque romaine)";"497 2";"Département des Antiquités égyptiennes"
cl010074784;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23909";"Département des Antiquités égyptiennes"
cl010373827;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 3";"Département des Antiquités égyptiennes"
cl010339379;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1218; I.E. 76; G 2320";"Département des Antiquités égyptiennes"
cl010012248;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11317; W. 14";"Département des Antiquités égyptiennes"
cl010012249;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11318; W. 15";"Département des Antiquités égyptiennes"
cl010013861;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 12123 B; IFT-6-48";"Département des Antiquités égyptiennes"
cl010014877;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 12123 A; IFT-6-49";"Département des Antiquités égyptiennes"
cl010015233;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 H; IFT-6-59";"Département des Antiquités égyptiennes"
cl010015234;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 G";"Département des Antiquités égyptiennes"
cl010015700;"masque de momie";;"100 / 149  (Haut Empire)";"E 12051";"Département des Antiquités égyptiennes"
cl010015818;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 J; IFT-6-58";"Département des Antiquités égyptiennes"
cl010015819;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 I; IFT-6-53";"Département des Antiquités égyptiennes"
cl010016193;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 12123 E";"Département des Antiquités égyptiennes"
cl010016196;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11315";"Département des Antiquités égyptiennes"
cl010016251;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 B; IFT-6-57";"Département des Antiquités égyptiennes"
cl010016616;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12170; E 12174; E 12175 F";"Département des Antiquités égyptiennes"
cl010017781;"masque de momie";;"200 / 299  (époque romaine)";"E 12171";"Département des Antiquités égyptiennes"
cl010017883;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12167";"Département des Antiquités égyptiennes"
cl010018336;"masque de momie";;"100 / 149  (Haut Empire)";"E 12049";"Département des Antiquités égyptiennes"
cl010019030;"serviteur funéraire momiforme ; tissu";;"-1295 / -1069  (époque ramesside)";"E 11328";"Département des Antiquités égyptiennes"
cl010019272;cruche;;"200 / 399  (époque romaine)";"E 12101";"Département des Antiquités égyptiennes"
cl010019751;"bol à bord droit";;"-664 / -332  (Basse Époque)";"E 12099";"Département des Antiquités égyptiennes"
cl010021013;jarre;;;"E 12086; IFT-6-10";"Département des Antiquités égyptiennes"
cl010021333;bouteille;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12066";"Département des Antiquités égyptiennes"
cl010021942;jarre;;;"E 12105";"Département des Antiquités égyptiennes"
cl010024643;"relief mural ; porte ; linteau ; montant de porte";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"C 140; C 141; C 142; N 291; Drovetti n°412 et/ou 428";"Département des Antiquités égyptiennes"
cl010027166;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11329";"Département des Antiquités égyptiennes"
cl010031123;"cercueil rectangulaire";;"-332 / -30  (époque ptolémaïque)";"E 12059 A";"Département des Antiquités égyptiennes"
cl010037823;"masque de momie";;"200 / 299  (époque romaine)";"E 12172";"Département des Antiquités égyptiennes"
cl010037977;"cercueil momiforme";;"-30 / 395  (époque romaine)";"E 12056; IFT-3";"Département des Antiquités égyptiennes"
cl010038466;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 B";"Département des Antiquités égyptiennes"
cl010041906;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073917;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23912";"Département des Antiquités égyptiennes"
cl010073929;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23914";"Département des Antiquités égyptiennes"
cl010073930;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23915";"Département des Antiquités égyptiennes"
cl010073941;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire ; époque ramesside ; XXe dynastie)";"E 23941";"Département des Antiquités égyptiennes"
cl010073956;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23966";"Département des Antiquités égyptiennes"
cl010085016;"perle tubulaire ; perle ronde";;;"E 11320 ?";"Département des Antiquités égyptiennes"
cl010085494;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 14016";"Département des Antiquités égyptiennes"
cl010341147;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 12072; D.961.2.49";"Département des Antiquités égyptiennes"
cl010375862;"jarre globulaire";;"395 / 641  (époque byzantine)";"E 12090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010420943;"momie d'enfant ; masque de momie ; masque de cartonnage ; plaque pectorale de cartonnage ; jambières de cartonnage ; bande de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"E 12059 C";"Département des Antiquités égyptiennes"
cl010447351;linceul;;"-332 / -30  (époque ptolémaïque)";"E 12059 B";"Département des Antiquités égyptiennes"
cl010007099;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 12168; E 12175 D; AF 1709";"Département des Antiquités égyptiennes"
cl010012849;"relief mural ; stèle frontière";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14324";"Département des Antiquités égyptiennes"
cl010012850;"stèle frontière ; relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14322; E 14323";"Département des Antiquités égyptiennes"
cl010015699;masque-plastron;;"300 / 399  (époque romaine)";"AF 6698";"Département des Antiquités égyptiennes"
cl010015869;"masque de momie";;"200 / 299  (époque romaine)";"E 12178";"Département des Antiquités égyptiennes"
cl010016192;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 12123 F; IFT-6-52";"Département des Antiquités égyptiennes"
cl010016248;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 E";"Département des Antiquités égyptiennes"
cl010016249;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 D; IFT-6-62";"Département des Antiquités égyptiennes"
cl010016252;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 A";"Département des Antiquités égyptiennes"
cl010016789;"masque-plastron à dosseret";;"100 / 299  (époque romaine)";"E 12175 C";"Département des Antiquités égyptiennes"
cl010016790;masque-plastron;;"200 / 299  (époque romaine)";"E 12169";"Département des Antiquités égyptiennes"
cl010017009;"masque de momie";;"100 / 149  (Haut Empire)";"E 12055";"Département des Antiquités égyptiennes"
cl010017354;"masque de momie";;"100 / 149  (Haut Empire)";"E 12043";"Département des Antiquités égyptiennes"
cl010018299;vase;;"-30 / 395  (époque romaine)";"E 12098; MN 143320";"Département des Antiquités égyptiennes"
cl010018792;"masque de momie";;"0 / 99  (Haut Empire)";"E 12048";"Département des Antiquités égyptiennes"
cl010019031;"serviteur funéraire momiforme ; tissu";;"-1295 / -1069  (époque ramesside)";"E 11327";"Département des Antiquités égyptiennes"
cl010019750;coupe;;;"E 12111";"Département des Antiquités égyptiennes"
cl010021011;"flacon de Tell el Yahoudieh";;"-1686 / -1540  (dynasties hyksôs)";"E 11314";"Département des Antiquités égyptiennes"
cl010021012;"jarre ; gobelet";;"-1550 / -1069  (Nouvel Empire)";"E 12107";"Département des Antiquités égyptiennes"
cl010021016;"jarre ovoïde";;"-1550 / -1069  (Nouvel Empire)";"E 12094";"Département des Antiquités égyptiennes"
cl010021036;cruche;;"-30 / 395  (époque romaine)";"E 12092";"Département des Antiquités égyptiennes"
cl010021943;jarre;;;"E 12104";"Département des Antiquités égyptiennes"
cl010024988;vase;;"395 / 641  (époque byzantine)";"E 12077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025531;"sarcophage anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 11297";"Département des Antiquités égyptiennes"
cl010033796;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 12069";"Département des Antiquités égyptiennes"
cl010037963;"masque de momie";;"-30 / 395  (époque romaine)";"E 12068";"Département des Antiquités égyptiennes"
cl010041907;barillet;;"400 / 999  (époque byzantine ; début époque islamique)";"E 12085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042151;gargoulette;;"400 / 499  (époque byzantine)";"E 12091";"Département des Antiquités égyptiennes"
cl010042307;cruche;;"200 / 399  (époque romaine)";"E 12119";"Département des Antiquités égyptiennes"
cl010073932;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23950";"Département des Antiquités égyptiennes"
cl010073944;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23962";"Département des Antiquités égyptiennes"
cl010086623;cruche;;"200 / 400  (époque romaine)";"E 12093; AF 5175; X 3655";"Département des Antiquités égyptiennes"
cl010343617;vase;;;"E 12063; IFT 5-4";"Département des Antiquités égyptiennes"
