ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018011;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"D 16; N 357";"Département des Antiquités égyptiennes"
cl010079200;"colonnette ; lampe ;";;"-1550 / -1069  (Nouvel Empire)";"E 16327; Deir el-Medina ST 2.1.31";"Département des Antiquités égyptiennes"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010339461;osselet;;;"G 2448";"Département des Antiquités égyptiennes"
cl010340917;spatule;;;"G 2135";"Département des Antiquités égyptiennes"
cl010334249;pain;;;"G 2653";"Département des Antiquités égyptiennes"
cl010334403;amulette;;"-664 / -332  (Basse Époque)";"AF 1631; I.E. s.n.; G 4";"Département des Antiquités égyptiennes"
cl010339460;osselet;;;"G 2447";"Département des Antiquités égyptiennes"
cl010340916;spatule;;;"G 2134";"Département des Antiquités égyptiennes"
cl010006589;chaise;;"-1550 / -1069  (Nouvel Empire)";"N 2950; Salt n°637";"Département des Antiquités égyptiennes"
cl010018083;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie)";"D 19; N 360";"Département des Antiquités égyptiennes"
cl010028929;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16376";"Département des Antiquités égyptiennes"
cl010023881;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 14385 BIS; AF 7208";"Département des Antiquités égyptiennes"
cl010335946;chevet;;"-1550 / -1069  (Nouvel Empire)";"I.E. 280; G 347";"Département des Antiquités égyptiennes"
cl010344280;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"I.E. 355; G 1890";"Département des Antiquités égyptiennes"
cl010501821;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14297";"Département des Antiquités égyptiennes"
cl010008511;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 17117";"Département des Antiquités égyptiennes"
cl010012709;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"AF 2160; AF 5160; E 14461 ?";"Département des Antiquités égyptiennes"
cl010025442;"stèle cintrée ; stèle miniature";;"-1295 / -1069  (époque ramesside)";"E 14436 B";"Département des Antiquités égyptiennes"
cl010026008;"stèle miniature ; stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 14436 A";"Département des Antiquités égyptiennes"
cl010035514;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 16291";"Département des Antiquités égyptiennes"
cl010343756;bouteille;;"-1550 / -1069  (Nouvel Empire)";"I.E. 334; G 1889";"Département des Antiquités égyptiennes"
cl010344222;"vase ; jarre";;"-1550 / -1069  (Nouvel Empire)";"G 326; I.E. 332";"Département des Antiquités égyptiennes"
cl010008389;palanche;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14510";"Département des Antiquités égyptiennes"
cl010008626;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16344";"Département des Antiquités égyptiennes"
