ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002870;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9299; ODL 573";"Département des Antiquités égyptiennes"
cl010002933;ostracon;;"-30 / 395  (époque romaine)";"E 9218; ODL 638";"Département des Antiquités égyptiennes"
cl010002231;ostracon;;"-30 / 395  (époque romaine)";"E 7915; ODL 153";"Département des Antiquités égyptiennes"
cl010002827;ostracon;;"-30 / 14  (Auguste)";"E 7904; ODL 699";"Département des Antiquités égyptiennes"
cl010002989;ostracon;;"14 / 37  (Tibère)";"E 8030; ODL 706";"Département des Antiquités égyptiennes"
cl010002829;ostracon;;"14 / 37  (Tibère)";"E 7989; ODL 671";"Département des Antiquités égyptiennes"
cl010002865;ostracon;;"14 / 37  (Tibère)";"E 7748; ODL 602";"Département des Antiquités égyptiennes"
cl010002866;ostracon;;"-30 / 284 (?)  (Haut Empire ; Tibère [?])";"E 8246; ODL 595";"Département des Antiquités égyptiennes"
cl010003026;ostracon;;"37 / 41  (Caligula)";"E 7895; ODL 534";"Département des Antiquités égyptiennes"
cl010003030;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9206; ODL 510";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
