ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010340587;"sandale droite ; sandale à bout pointu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1165; Champollion n° I.42; G 271";"Département des Antiquités égyptiennes"
cl010340625;"sandale à bout pointu ; sandale droite";;;"ME 1253 C; G 2617";"Département des Antiquités égyptiennes"
cl010092785;"Basset assis (poils ras, tête tournée à droite)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6728";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010037698;"sandale droite";;"-1500 / -1300  (Nouvel Empire)";"E 13857";"Département des Antiquités égyptiennes"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl020127734;"Eglise, à droite";"Boudin, Eugène";;"RF 18892, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020128899;"Village à droite";"Boudin, Eugène";;"RF 19812, Recto; vol.24, p.278";"Département des Arts graphiques"
cl010008208;"stèle rectangulaire ; stèle à représentations symétriques";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3936; Champollion n°80";"Département des Antiquités égyptiennes"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010090454;"Othon à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1730; D 2010.1.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020039787;"Sphinge, de profil à droite";"GESLIN Jean Charles";1862;"RF 32023, Recto; vol.27, p.114";"Département des Arts graphiques"
cl010090436;"Hadrien barbu à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1712; D 2010.1.26";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
