ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052966;"Portrait de madame Lesould";"Vigée-Le Brun, Louise-Élisabeth ; France";1780;"RF 2080";"Département des Peintures"
cl010057866;"Stanislas-Auguste Poniatowski, roi de Pologne (1732-1798)";"Vigée-Le Brun, Louise-Élisabeth ; France";1797;"RF 413; MV 5878";"Département des Peintures"
cl010060441;"Madame Rousseau, femme de l'architecte Pierre Rousseau, et sa fille";"Vigée-Le Brun, Louise-Élisabeth ; France";1789;"RF 2681";"Département des Peintures"
cl010060474;"Madame Molé-Reymond, de la Comédie italienne (1759-1833)";"Vigée-Le Brun, Louise-Élisabeth ; France";1786;"MI 694";"Département des Peintures"
cl010061985;"La Paix ramenant l'Abondance";"Vigée-Le Brun, Louise-Élisabeth ; France";1780;"INV 3052; MR 1946";"Département des Peintures"
cl010063384;"Hubert Robert (1733-1808), peintre";"Vigée-Le Brun, Louise-Élisabeth ; France";1788;"INV 3055; LP 5726";"Département des Peintures"
cl010063406;"Madame Vigée-Le Brun et sa fille, Jeanne-Lucie-Louise, dite Julie (1780-1819)";"Vigée-Le Brun, Louise-Élisabeth ; France";1786;"INV 3069; LP 5727";"Département des Peintures"
cl010063407;"La Comtesse Catherine Vassilievna Skavronskaia (1761-1829)";"Vigée-Le Brun, Louise-Élisabeth ; France";1796;"RF 1966 5";"Département des Peintures"
cl010065599;"Joseph Vernet (1714-1789), peintre";"Vigée-Le Brun, Louise-Élisabeth ; France";1778;"INV 3054; L 3511";"Département des Peintures"
cl010066320;"Madame Vigée-Le Brun et sa fille, Jeanne-Lucie-Louise, dite Julie (1780-1819)";"Vigée-Le Brun, Louise-Élisabeth ; France";1789;"INV 3068; MR 1947";"Département des Peintures"
cl010066631;"Portrait de jeune femme";"Vigée-Le Brun, Louise-Élisabeth ; France";"1780 / 1783  (4e quart du XVIIIe siècle)";"RF 1962 16";"Département des Peintures"
cl010067090;"Portrait de jeune fille";"Vigée-Le Brun, Louise-Élisabeth ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 713";"Département des Peintures"
cl010077717;"Giovanni Paisiello (1741-1816), compositeur";"Vigée-Le Brun, Louise-Élisabeth ; France";1790;"INV 3057; MV 5877; LP 5725";"Département des Peintures"
cl020015055;"Jeune fille couronnée de fleurs portant un voile";"Vigée-Le Brun, Louise-Élisabeth";1785;"RF 2783, Recto; vol.20, p.50";"Département des Arts graphiques"
cl020031739;"Portrait du comte Moriz de Fries.";"Vigée-Le Brun, Louise-Élisabeth";;"RF 29663, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020111740;"Jeune femme, assise, en robe blanche et noeuds violets, avec un enfant";"Vestier, Antoine";;"RF 201, Recto; Invent. miniatures ivoire j 166; vol.19, p.20";"Département des Arts graphiques"
cl020210647;"Alexandre-Marie-Léonor de Saint-Maurice, prince de Montbarrey (1732-1796)";"Vigée-Le Brun, Louise-Élisabeth";1779;"INV 33268, Recto; NIII 31591; vol.13, p.398";"Département des Arts graphiques"
cl020210648;"Jeune fille portant un voile";"Vigée-Le Brun, Louise-Élisabeth";1785;"INV 33269, Recto; NIII 34021; vol.13, p.398";"Département des Arts graphiques"
cl020210649;"Portrait d'une jeune fille, les cheveux bouclés";"Vigée-Le Brun, Louise-Élisabeth";;"INV 33270, Recto; NIII 34509; vol.13, p.398";"Département des Arts graphiques"
cl020210650;"Portrait d'une jeune femme coiffée à la manière de Marie Antoinette";"Vigée-Le Brun, Louise-Élisabeth";;"INV 33271, Recto; NIII 34510; vol.13, p.398";"Département des Arts graphiques"
cl020514854;"Portrait d'Auguste-Jules Armand Marie de Polignac ( 1780-1847).";"Vigée-Le Brun, Louise-Élisabeth";"vers 1793/1794";"RF 54587, Recto";"Département des Arts graphiques"
cl020599209;"Portrait du duc Louis-Philippe d'Orléans ( 1725-1785) surnommé le "" gros duc"".";"Vigée-Le Brun, Louise-Élisabeth";1779;"RF 55296, Recto";"Département des Arts graphiques"
cl020599210;"Portrait de la marquise de Montesson.";"Vigée-Le Brun, Louise-Élisabeth";1779;"RF 55297, Recto";"Département des Arts graphiques"
