ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000995;"Projet de tabernacle : Dieu le Père et sept saints entourant une niche vide";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 504, Recto; NIII 2500; MA 2396; vol.1, p.91";"Département des Arts graphiques"
cl020026155;"Tête de femme";"Degas, Edgar";;"RF 12277, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026156;"Profil de femme";"Degas, Edgar";;"RF 12278, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020033133;"Rapide croquis pour ""Sémiramis""";"Degas, Edgar";;"RF 30008, Verso; vol.26, p.182";"Département des Arts graphiques"
cl020123546;"Femme, de dos, vêtue d'une robe longue, ample et ceinturée";"Degas, Edgar";;"RF 15485, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123547;"Femme nue, de dos, montant dans un char";"Degas, Edgar";"Vers 1860/1862";"RF 15486, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123548;"Deux études pour une femme agenouillée, de profil";"Degas, Edgar";;"RF 15487, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123549;"Femme nue agenouillée et études de manches et de pieds";"Degas, Edgar";"Vers 1860/1862";"RF 15488, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123551;"Femme nue tenant les brides d'un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15490, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123553;"Femme debout, de dos, vêtue d'une longue robe";"Degas, Edgar";;"RF 15491, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123555;"Femme nue, marchant vers la gauche, le torse penché en avant";"Degas, Edgar";;"RF 15493, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123563;"Etude de draperie pour une femme montant dans un char";"Degas, Edgar";;"RF 15500, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123564;"Etude de draperie pour une femme debout";"Degas, Edgar";;"RF 15501, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123565;"Etude d'une femme drapée, de profil";"Degas, Edgar";"Vers 1860/1862";"RF 15502, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123566;"Cheval de profil à gauche";"Degas, Edgar";"Vers 1860/1862";"RF 15503, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123567;"Etude de robe habillant une figure debout";"Degas, Edgar";"Vers 1860/1862";"RF 15504, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123571;"Femme debout, de trois quarts à gauche, nue jusqu'à la ceinture";"Degas, Edgar";;"RF 15508, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123576;"Buste de femme portant un voile";"Degas, Edgar";"Vers 1860/1862";"RF 15512, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123579;"Etude de draperie pour une femme de dos, montant dans un char";"Degas, Edgar";"Vers 1860/1862";"RF 15515, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123589;"Tête de jeune fille, de profil à droite, légèrement inclinée";"Degas, Edgar";;"RF 15525, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123590;"Femme drapée, de profil";"Degas, Edgar";"Vers 1860/1862";"RF 15526, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123592;"Deux femmes retenant deux chevaux";"Degas, Edgar";"Vers 1860/1862";"RF 15528, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123593;"Deux chevaux de profil, vers la gauche, et figure";"Degas, Edgar";"Vers 1860/1862";"RF 15529, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123594;"Cheval de profil à gauche et deux femmes retenant un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15530, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123595;"Etude de draperie pour deux femmes debout";"Degas, Edgar";;"RF 15531, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123596;"Etude de femme portant une banderole";"Degas, Edgar";;"RF 15532, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123601;"Femme debout, de face";"Degas, Edgar";;"RF 15537, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123602;"Jeune femme en buste vue de dos";"Degas, Edgar";"Vers 1860/1862";"RF 15538, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020132483;"Etude de draperie pour une femme agenouillée";"Degas, Edgar";;"RF 22615, Recto; vol.24, p.384";"Département des Arts graphiques"
cl020507999;"Fragment de figure, le bras gauche replié";"Le Brun, Charles";"vers 1665/1673";"INV 29847.153, Verso; Inventaire Le Brun, t. I L 1712";"Département des Arts graphiques"
cl020508043;"Homme à mi-corps, la tête de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29847.198, Verso; Inventaire Le Brun, t. I L 1711";"Département des Arts graphiques"
cl020537319;"Projet de décor pour l'acte III de la Sémiramis de Catel";"Percier, Charles";1802;"RF 54686, Recto";"Département des Arts graphiques"
