ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039752;"Détails d'une terre cuite zoomorphe";"GESLIN Jean Charles";1862;"RF 31988, Recto; vol.27, p.109";"Département des Arts graphiques"
cl010103026;"Vase piriforme en terre cuite";;;"SN 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039788;"Détail d'un antéfixe en terre cuite";"GESLIN Jean Charles";1862;"RF 32024, Recto; vol.27, p.114";"Département des Arts graphiques"
cl020504374;"Etude d'un décor en terre cuite vernissée";"POMPON François";;"RF 49926, 10";"Département des Arts graphiques"
cl020504371;"Etude d'un décor en terre cuite vernissée";"POMPON François";;"RF 49926, 9";"Département des Arts graphiques"
cl020115774;"Trois jarres de terre cuite à Damas";"Montfort, Antoine Alphonse";1837;"RF 7371, Recto; Guiffrey et Marcel G 11188; vol.22, p.21";"Département des Arts graphiques"
cl020528442;"Figures en terre cuite, en marbre ; amulettes en pierre, en serpentine. Vase et lampe en terre cuite.";DIDIER;;"4947 C/1 Recto";"Département des Arts graphiques"
cl020528484;"Vases divers en terre cuite ; amphore (magasins des dépendances) ; manchons en terre cuite (chambre 22 du sérail)";DIGEON;;"7757 C/ Recto; 7266 / 67";"Département des Arts graphiques"
cl020528443;"Figures en terre cuite, en marbre ; amulettes en pierre, en serpentine. Vase et lampe en terre cuite.";DIDIER;;"4947 C/2 Recto";"Département des Arts graphiques"
cl020039754;"Coupe et face d'un acrotère en terre cuite";"GESLIN Jean Charles";1863;"RF 31990, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020530981;"Figures en bronze, en serpentine, en terre cuite.";"LECLERC Jean Eugène";;"4929 C/ Recto";"Département des Arts graphiques"
cl020530980;"Figures en bronze. Figures et fragments en terre cuite émaillée.";"LECLERC Jean Eugène";;"4923 C/ Recto";"Département des Arts graphiques"
cl020536524;"Figures et amulettes en terre cuite,en bronze, en serpentine.";"Tassaert, Octave";;"4928 C/ Recto";"Département des Arts graphiques"
cl020504367;"Etude d'un décor en terre cuite vernissée pour un fronton";"POMPON François";;"RF 49926, 7";"Département des Arts graphiques"
cl020529046;"Figures en bronze. Figure en basalte. Figure en terre cuite émaillée.";"GAUTHIER L'AINE";;"4926 C/ Recto";"Département des Arts graphiques"
cl020123299;"Nature morte : pichet en terre cuite et verre sur une table";"BONVIN Léon";;"RF 15260, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020039755;"Plaque de terre cuite ornée de masques de Méduses et de rinceaux";"GESLIN Jean Charles";1863;"RF 31991, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020531593;"Amulettes en forme de scarabéeen terre cuite et en porcelaine. Autres amulettes.";"MACRET Jean César";;"4944 C/ Recto";"Département des Arts graphiques"
cl020528485;"Vases en verre (chambre 22) ; bouteilles en terre cuite (harem) ; coupe en terre émaillée (Djican) ; vase en terre peinte (même provenance)";DIGEON;;"7758 C/ Recto; 7266 / 68 et 69";"Département des Arts graphiques"
cl020039753;"Etudes de plaques de terre cuite et de corniche avec masques de grotesques";"GESLIN Jean Charles";1862;"RF 31989, Recto; vol.37, p.109";"Département des Arts graphiques"
cl020529047;"Lampe et figure en bronze. Figures en pierre calcaire, en terre cuite, en cuivre.";"GAUTHIER L'AINE";;"4939 C/ Recto";"Département des Arts graphiques"
