ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001432;"Un pape écrivant sous l'inspiration divine, avec des anges à ses côtés";"CARDI Lodovico";;"INV 889, Recto; NIII 917; MA 893; Inventaire italien, t.III W 131; vol.1, p.147";"Département des Arts graphiques"
cl020002086;"Communion des religieux de l'ordre des Servites";"BOSCOLI Andrea";;"INV 1446, Recto; NIII 761; MA 747; Inventaire italien, t.III W 81; vol.1, p.232";"Département des Arts graphiques"
cl020002288;"La Religion, l'Hérésie, la Charité et la Justice";"Sustris, Frederik";;"INV 1636, Recto; NIII 2924; MA 2792; vol.1, p.264";"Département des Arts graphiques"
cl020002588;"Frise décorative avec une allégorie de la Religion";"Tempesta, Antonio";;"INV 1873, Recto; NIII 26607; MA 12617; Inventaire italien, t.III W 633; vol.1, p.307";"Département des Arts graphiques"
cl020002909;"Entrée à Rome du Pape Grégoire XI";"Vasari, Giorgio";"vers 1572/1573";"INV 2163, Recto; NIII 649; MA 638; Inventaire italien, t.I U 221; vol.1, p.365";"Département des Arts graphiques"
cl020002922;"Etude de plafond pour la Sala di Cosimo il Vecchio au Palazzo Vecchio";"Vasari, Giorgio";"vers 1558";"INV 2176, Recto; NIII 692; MA 673; Inventaire italien, t.I U 209; vol.1, p.371";"Département des Arts graphiques"
cl020004666;"La Religion, la Paix, la Tempérance, la Noblesse et deux écussons";"VALESIO Giovanni";;"INV 7723, Recto; NIII 1235; MA 1196; Inventaire italien, t. X CL 378; vol.4, p.149";"Département des Arts graphiques"
cl020005757;"Femme drapée, de dos, tenant un crucifix : la Religion (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 8731, Recto; NIII 23395; MA 12584; vol.4, p.314";"Département des Arts graphiques"
cl020006600;"Quatre Vertus debout : la Tempérance, la Justice, la Prudence et la Religion";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9520, Recto; NIII 6744; MA 6265; vol.4, p.443";"Département des Arts graphiques"
cl020006991;"Allégorie de la Religion";"Paolo Caliari, dit Veronese";;"INV 4675, Recto; NIII 3674; MA 3486; vol.3, p.6";"Département des Arts graphiques"
cl020007167;"La Religion terrassant l'Héresie";"SCHIAVONE Andrea";;"INV 4849, Recto; NIII 4527; MA 4271; vol.3, p.35";"Département des Arts graphiques"
cl020007553;"Sainte couronnée par un évêque avec la Religion et la Vierge à l'Enfant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5215, Recto; NIII 3330; MA 3157; vol.3, p.94";"Département des Arts graphiques"
cl020009026;"Femme drapée, de dos, tenant un crucifix : la Religion (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6490, Recto; NIII 4546; MA 4285; vol.3, p.317";"Département des Arts graphiques"
cl020009430;"Glorification de saint Marc évangéliste";"ANGO Jean Robert";;"INV 23557, Recto; NIII 14108; MA 11356; vol.10, p.8";"Département des Arts graphiques"
cl020009828;"Allégorie de la Religion";"Bouchardon, Edme";"Vers 1723/1732";"INV 23917, Recto; NIII 14548; MA 12038; Guiffrey et Marcel G 533; vol.10, p.72";"Département des Arts graphiques"
cl020011988;"Allégorie de la Religion";"Coypel, Antoine";;"INV 25837, Recto; NIII 13737; MA 11028; Guiffrey et Marcel G 3029; vol.10, p.386";"Département des Arts graphiques"
cl020011989;"Allégorie de la Religion";"Coypel, Antoine";;"INV 25838, Recto; NIII 13738; MA 11029; Guiffrey et Marcel G 3030; vol.10, p.386";"Département des Arts graphiques"
cl020012207;"La Religion sur des nuages, soutenant le portrait de Louis XIV";"Coypel, Noël";;"INV 26032, Recto; NIII 13129; MA 10729; vol.10, p.417";"Département des Arts graphiques"
cl020012278;"Allégorie de la Religion ou de la Rédemption";"PELLERIN Baptiste";;"INV 33425, Recto; NIII 8918; MA 8419; vol.14, p.5";"Département des Arts graphiques"
cl020012383;"Figures allégoriques sur une place ornée d'une colonne";"ANONYME FRANCAIS XVIè s";;"INV 33529, Recto; NIII 34508; vol.14, p.24";"Département des Arts graphiques"
cl020013074;"Roi mettant ses sujets sous la sauvegarde de la Religion";"ANONYME FRANCAIS XVIIè s";;"INV 34069, Recto; NIII 29749; MA 12647; vol.14, p.116";"Département des Arts graphiques"
cl020013187;"La Religion";"ANONYME FRANCAIS XVIIè s";;"INV 34178, Recto; NIII 30531; MA 12655; vol.14, p.135";"Département des Arts graphiques"
cl020014263;"Explication du roi se rendant à l'église";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35195.3, Recto; NIII 34660; vol.14, p.333";"Département des Arts graphiques"
cl020014283;"Explication du roi mené au trône";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35200.2, Recto; NIII 34665; vol.14, p.333";"Département des Arts graphiques"
cl020014336;"Texte gravé : 'La France à la Religion'";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35243, Recto; NIII 34708; vol.14, p.343";"Département des Arts graphiques"
cl020014337;"Texte gravé : 'La France à la Religion'";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35243.1, Recto; NIII 34708; vol.14, p.343";"Département des Arts graphiques"
cl020018694;"Projet de tombeau en forme de pyramide, pour un cardinal";"JANSSENS l'un des";;"RF 4840, Recto; Flamands F 707; vol.20, p.290";"Département des Arts graphiques"
cl020019864;"Allégorie de la Religion et allégorie de la Foi";"ANONYME FRANCAIS XIXè s";;"RF 5280.172, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020026259;"Sainte Famille et la Religion";"COYPEL l'un des";;"RF 12380, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020036368;"Etude pour un écoinçon du Panthéon : 'la Gloire'";"Gérard, François";"vers 1821/1837";"RF 35613, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020100634;"La Religion";"Maratti, Carlo";;"INV 3427, Recto; NIII 2674; MA 2549; vol.2, p.84";"Département des Arts graphiques"
cl020100640;"La Religion terrassant les vices";"MONTANINI Pietro";;"INV 3433, Recto; NIII 2733; MA 2605; vol.2, p.85";"Département des Arts graphiques"
cl020101099;"La Bataille de Constantin contre Maxence";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1519/1520";"INV 3872, Recto; NIII 35371; Inventaire italien, t. V X 920; vol.2, p.164";"Département des Arts graphiques"
cl020101395;"La Religion";"ATELIER DE RAPHAEL";;"INV 4160, Recto; NIII 31514; vol.2, p.204";"Département des Arts graphiques"
cl020101541;"La Religion et la Charité";"Santi, Raffaello, dit Raphaël";;"INV 4300, Recto; NIII 1546; MA 1487; vol.2, p.225";"Département des Arts graphiques"
cl020104400;"Une figure s'agenouille devant la Religion";"ANONYME ITALIEN XVIIè s";;"INV 14136, Verso; NIII 25398; MA 12605; vol.6, p.360";"Département des Arts graphiques"
cl020104413;"Scène allégorique avec la Religion et la Foi";"ANONYME ITALIEN XVIIè s";;"INV 14148, Recto; NIII 25445; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl020104715;"La Religion guidant une jeune fille couronnée par un ange";"ANONYME ITALIEN XVIIè s";;"INV 14440, Recto; NIII 26546; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020104755;"La Religion";"ANONYME ITALIEN XVIIè s";;"INV 14477, Recto; NIII 26649; MA 12617; vol.6, p.425";"Département des Arts graphiques"
cl020104824;"La Religion";"ANONYME ITALIEN XVIIè s";;"INV 14540, Recto; NIII 26867; MA 12619; vol.6, p.437";"Département des Arts graphiques"
cl020106233;"Une femme debout tenant un livre et une croix : la Religion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21594, Recto; NIII 18855; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106713;"Triomphe de la Philosophie sous les formes d'Isis et de sainte Catherine";"SKRETA Karel";1660;"INV 22016, Recto; NIII 27943; MA 12629; Allemands A 701; vol.9, p.224";"Département des Arts graphiques"
cl020107072;"Allégorie de la ville d'Amsterdam";"Quellin, Erasmus II";;"INV 22302, Recto; NIII 28074; MA 12631; Flamands F 994; vol.9, p.277";"Département des Arts graphiques"
cl020109233;"Deux statues : Cérès et figure personnifiant la Religion";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19155, Recto; NIII 19511; MA 12544; Allemands A 776; vol.8, p.132";"Département des Arts graphiques"
cl020110599;"Frontispice du SPECULUM PRINCIPUM de P. Belluga";"Quellin, Erasmus II";;"INV 20407, Recto; NIII 27742; MA 12627; Flamands F 995; vol.8, p.353";"Département des Arts graphiques"
cl020110795;"Triomphe des métiers associés à la Religion";"Vos, Marten de";1586;"INV 20589, Recto; NIII 8951; MA 8447; Primitifs des Pays-Bas P 430; vol.8, p.384";"Département des Arts graphiques"
cl020112509;"Deux cariatides";"Perrier, François";;"RF 914, Recto; Inv. français, t. XIII B 1075; vol.19, p.75";"Département des Arts graphiques"
cl020145293;"Histoire de Charlemagne";"COCHIN Charles Nicolas";;"RF 38589, Recto; vol.30, p.126";"Département des Arts graphiques"
cl020145304;"Histoire de Louis IX dit saint Louis";"COCHIN Charles Nicolas";;"RF 38600, Recto; vol.30, p.129";"Département des Arts graphiques"
cl020145709;"Projet pour un plafond avec scène centrale, à sujet allégorique";"SCHUFFENECKER Emile";;"RF 38890, Recto; vol.30, p.163";"Département des Arts graphiques"
cl020200314;"La Religion";"ANONYME ITALIEN XVIè s";;"INV 10350.BIS, Recto; NIII 26302; MA 12614; vol.5, p.105";"Département des Arts graphiques"
cl020201707;"La Religion";"ANONYME ITALIEN fin XVIè s";;"INV 11646, Recto; NIII 25506; MA 12606; vol.5, p.334";"Département des Arts graphiques"
cl020201710;"La Religion";"Fréminet, Martin";;"INV 11649, Recto; NIII 34445; vol.5, p.334";"Département des Arts graphiques"
cl020205562;"Héros sur un piédestal, couronné par la Victoire";"GRANO Antonio";;"INV 18064, Recto; NIII 26728; MA 12618; vol.7, p.474";"Département des Arts graphiques"
cl020205671;"Allégorie de la Religion";"ANONYME ITALIEN XVIIIè s";;"INV 18167, Recto; NIII 16277; MA 12523; vol.7, p.491";"Département des Arts graphiques"
cl020206380;"Femme nue, assise";"Le Brun, Charles";"vers 1685/1686";"INV 28752, Recto; NIII 11814; MA 10502; Guiffrey et Marcel G 7361; vol.12, p.66";"Département des Arts graphiques"
cl020207031;"Femme drapée, assise";"Le Brun, Charles";1686;"INV 29277, Recto; NIII 12341; MA 10504; Guiffrey et Marcel G 7435; vol.12, p.143";"Département des Arts graphiques"
cl020207071;"Femme drapée, étendue à terre";"Le Brun, Charles";"vers 1685/1686";"INV 29317, Recto; NIII 12381; MA 10504; Guiffrey et Marcel G 7471; vol.12, p.149";"Département des Arts graphiques"
cl020207122;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 29367, Recto; NIII 12431; MA 10504; Guiffrey et Marcel G 7439; vol.12, p.157";"Département des Arts graphiques"
cl020207304;"Projet préliminaire pour le frontispice";"Le Brun, Charles";1683;"INV 29537, Recto; NIII 12618; MA 10519; Guiffrey et Marcel G 6391; vol.12, p.182";"Département des Arts graphiques"
cl020207521;"Projet de mausolée";"Le Brun, Charles";;"INV 29743, Recto; NIII 13094; MA 10726; Guiffrey et Marcel G 5972; vol.12, p.210";"Département des Arts graphiques"
cl020207624;"Projet de monument funéraire";"Le Brun, Charles";;"INV 29798, Recto; NIII 13161; MA 10731; Guiffrey et Marcel G 5971; vol.12, p.219";"Département des Arts graphiques"
cl020207978;"Etude d'ensemble pour le frontispice";"Le Brun, Charles";1683;"INV 30191, Recto; NIII 30106; MA 12650; Guiffrey et Marcel G 8475; vol.12, p.294";"Département des Arts graphiques"
cl020208312;"Frontispice. Louis XV donnant la Paix à l'Europe";"Le Moyne, François";;"INV 30515, Recto; NIII 13942; MA 11193; vol.12, p.342";"Département des Arts graphiques"
cl020209019;"Etudes pour des amours, une Allégorie de la Religion, et Pallas";"Mignard, Pierre";;"INV 31171, Recto; NIII 10379; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020209020;"Etudes de draperies, de pieds, de mains, de bras et de la Religion";"Mignard, Pierre";;"INV 31172, Recto; NIII 10380; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020209271;"Clovis couronné par la Victoire";"Natoire, Charles-Joseph";;"INV 31405, Recto; NIII 29819; MA 12647; vol.13, p.69";"Département des Arts graphiques"
cl020210493;"Les Vertus accompagnant Madame Adelaïde";TARE;1765;"INV 33120, Recto; NIII 31757; vol.13, p.370";"Département des Arts graphiques"
cl020212062;"La France reçue par la Religion à la porte d'un temple";"Dulin, Pierre";;"INV 26305, Recto; NIII 30734; MA 12776; vol.11, p.44";"Département des Arts graphiques"
cl020212077;"La France désigne le thrône de Louis XV";"Dulin, Pierre";;"INV 26320, Recto; NIII 30749; MA 12791; vol.11, p.47";"Département des Arts graphiques"
cl020213013;"Frontispice du sacre de Charles X : la Monarchie et la Religion";"Ingres, Jean-Auguste-Dominique";;"INV 27203, Recto; NIII 32304; vol.11, p.251";"Département des Arts graphiques"
cl020213122;"Une femme drapée sur un nuage étendant les deux bras, les yeux au ciel";"Jouvenet, Jean";;"INV 27312, Recto; NIII 27342; MA 12624; vol.11, p.266";"Département des Arts graphiques"
cl020213357;"Allégorie de la Religion, étude pour un frontispice";"LA MONCE Ferdinand de";;"INV 27530, Recto; NIII 8478; MA 7957; vol.11, p.310";"Département des Arts graphiques"
cl020213373;"La Piété dans l'exercice de la Religion";"LA MONCE Ferdinand de";;"INV 27535, Recto; NIII 34479; vol.11, p.311";"Département des Arts graphiques"
cl020213476;"Le Triomphe de l'Eglise (ou de la Religion)";"Le Brun, Charles";;"INV 27640, Recto; NIII 7108; MA 6622; Guiffrey et Marcel G 5928; vol.11, p.331";"Département des Arts graphiques"
cl020213489;"Louis XIV devant Utrecht";"Le Brun, Charles";;"INV 27650, Recto; NIII 7126; MA 6640; Guiffrey et Marcel G 6323; vol.11, p.333";"Département des Arts graphiques"
cl020213498;Bellone;"Le Brun, Charles";"vers 1685/1686";"INV 27659, Recto; NIII 7261; MA 6635; Guiffrey et Marcel G 6108; vol.11, p.336";"Département des Arts graphiques"
cl020213536;"L'Eglise victorieuse de l'Hérésie ou le Triomphe de la Religion";"Le Brun, Charles";1686;"INV 27697, Recto; NIII 10747; MA 9909; Guiffrey et Marcel G 6388; vol.11, p.344";"Département des Arts graphiques"
cl020213824;"Femme drapée, étendue à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27980, Recto; NIII 11032; MA 10189; Guiffrey et Marcel G 7470; vol.11, p.386";"Département des Arts graphiques"
cl020233566;"Histoire de Charlemagne";"PREVOST Benoît Louis";;"RF 38587.5, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233577;"Histoire de Louis IX dit Le Saint";"PREVOST Benoît Louis";;"RF 38587.16, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500424;"Frontispice pour l'album du Sacre de Charles X";"ANONYME FRANCAIS XIXè s";;"INV 27203.BIS, Recto; NIII 32304";"Département des Arts graphiques"
cl020500678;"Explication de figures allégoriques du 'Roy mené au trône' : texte gravé";"BEREY Claude Auguste";;"INV 26320.1, Recto; NIII 30749; MA 12791";"Département des Arts graphiques"
cl020502550;"Etude pour la Salle des Etats du Louvre : la Religion";"Müller, Charles-Louis";;"RF 42733, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020502552;"Figures de prophètes et de saints";"Müller, Charles-Louis";;"RF 42735, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020561319;"Quatre études d'angelots";"Bayeu y Subías, Francisco";"Vers 1793/1794";"RF 54756, Recto";"Département des Arts graphiques"
cl020572960;"Allégorie de la religion chrétienne";"Beham, Hans Sebald";;"L 27 LR/201 Recto; 1617";"Département des Arts graphiques"
cl020572961;"Allégorie de la religion chrétienne";"Beham, Hans Sebald";;"L 27 LR/202 Recto; 182";"Département des Arts graphiques"
cl020584014;"Projet d'arc de triomphe, avec reliefs illustrant les travaux d'Hercule";"PEDEMONTE Pompeo";"Vers 1540/1556";"RF 54932, Recto";"Département des Arts graphiques"
