ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535893;"Plan et coupe d'un stade situé au sud-ouest de la colonne dite de Pompée. Vue intérieure d'une ancienne basilique, vulgairement nommé mosquée de Saint-Anasthase";SEMEN;;"4900 C/ Recto";"Département des Arts graphiques"
cl020535892;"Plan topographique et détails d'un temple d'Isis à Balsbeyt. Monolithe et sarcophages à Mehalle el-Kebyr.";SEMEN;;"4891 C/ Recto";"Département des Arts graphiques"
cl020535896;"Fragments trouvés à Kelyoub. Plan, vues et détails d'Athribis. Ponts construits sur des fondations romaines.";SEMEN;;"4888 C/2 Recto";"Département des Arts graphiques"
cl020535890;"Plan général du temple et des environs. Monolithe. Bas-relief du temple.";SEMEN;;"4827 C/ Recto";"Département des Arts graphiques"
cl020535891;"Babylone. Plan, vue et détails d'un édifice de construction romaine.";SEMEN;;"4881 C/ Recto";"Département des Arts graphiques"
cl020535894;"Carte d'une partie des déserts situés entre Siout et la mer Rouge. Vue de Djebel-Châbeh.";SEMEN;;"5050 C/ Recto";"Département des Arts graphiques"
cl020535895;"Fragments trouvés à Kelyoub. Plan, vues et détails d'Athribis. Ponts construits sur des fondations romaines.";SEMEN;;"4888 C/1 Recto";"Département des Arts graphiques"
cl010019126;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"AF 11479; CF 82; DM 404";"Département des Antiquités égyptiennes"
cl010018031;statuette;;"-1427 / -1352  (milieu XVIIIe dynastie ; Amenhotep III)";"E 15125";"Département des Antiquités égyptiennes"
cl010027695;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 202; E 3861; Thédenat-Duvent n°34 ?; Barrois n° 5 (vente 1862)";"Département des Antiquités égyptiennes"
cl010127854;relief;;"0 / 100  (Romain Impérial)";"AO 19801";"Département des Antiquités orientales"
