ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336850;"égide ; amulette";;"-664 / -332  (Basse Époque)";"ME 351; D. 07.1.16";"Département des Antiquités égyptiennes"
cl010026459;"amulette ; égide";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 11568";"Département des Antiquités égyptiennes"
cl010031293;"bague à égide";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 1890; Clot bey C 21 F n°583";"Département des Antiquités égyptiennes"
cl010033791;"bague à égide";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11080; Salt n°958";"Département des Antiquités égyptiennes"
cl010030675;"bague à égide";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 1888; Clot bey C 21 F n°581";"Département des Antiquités égyptiennes"
cl010035626;"bague à égide";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 10375; Sabatier n°241";"Département des Antiquités égyptiennes"
cl010033122;"bague à égide";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11077; Salt n°954";"Département des Antiquités égyptiennes"
cl010011348;égide;;"-664 / -332  (Basse Époque)";"E 2409; N 3960 A; Clot bey C 25 n°4";"Département des Antiquités égyptiennes"
cl010013185;égide;;"-664 / -332  (Basse Époque)";"E 18815; MG 1306";"Département des Antiquités égyptiennes"
cl010013187;égide;;"-664 / -332  (Basse Époque)";"E 34398; S 46";"Département des Antiquités égyptiennes"
cl010013405;égide;;"-664 / -332  (Basse Époque)";"N 3960 C";"Département des Antiquités égyptiennes"
cl010336849;égide;;"-664 / -332  (Basse Époque)";"ME 216; D.890.1.1; 300";"Département des Antiquités égyptiennes"
cl010336851;égide;;"-664 / -332  (Basse Époque)";"ME 335; D. 07.1.13";"Département des Antiquités égyptiennes"
cl010013186;égide;;"-664 / -332  (Basse Époque)";"E 18819; MG 1310";"Département des Antiquités égyptiennes"
cl010336835;égide;;"-664 / -332  (Basse Époque)";"ME 76";"Département des Antiquités égyptiennes"
cl010007570;égide;;"-664 / -332  (Basse Époque)";"E 25161";"Département des Antiquités égyptiennes"
cl010374635;égide;;"-664 / -332  (Basse Époque)";"E 34394";"Département des Antiquités égyptiennes"
cl010019345;"égide ; enseigne divine";;;"E 5449";"Département des Antiquités égyptiennes"
cl010006217;égide;;;"AF 581";"Département des Antiquités égyptiennes"
cl010012754;égide;;"-664 / -332  (Basse Époque)";"E 34393";"Département des Antiquités égyptiennes"
cl010012811;égide;;"-664 / -332  (Basse Époque)";"E 4099 ?";"Département des Antiquités égyptiennes"
cl010012814;égide;;"-664 / -332  (Basse Époque)";"E 22893; Curtis n°394";"Département des Antiquités égyptiennes"
cl010013183;égide;;"-664 / -332  (Basse Époque)";"N 3528";"Département des Antiquités égyptiennes"
cl010013184;égide;;"-664 / -332  (Basse Époque)";"N 3968";"Département des Antiquités égyptiennes"
cl010013189;égide;;"-664 / -332  (Basse Époque)";"E 18818; MG 1309";"Département des Antiquités égyptiennes"
cl010084501;égide;;;"E 34396";"Département des Antiquités égyptiennes"
cl010336852;égide;;"-664 / -332  (Basse Époque)";"E 3762";"Département des Antiquités égyptiennes"
cl010336853;égide;;"-664 / -332  (Basse Époque)";"E 33607";"Département des Antiquités égyptiennes"
cl010025041;"chaton de bague ; bague à égide";;;"E 15728";"Département des Antiquités égyptiennes"
cl010005619;"figurine ; égide";;;"E 22214; MG 4715";"Département des Antiquités égyptiennes"
cl010012813;"égide double";;"-664 / -332  (Basse Époque)";"E 12996";"Département des Antiquités égyptiennes"
