ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039719;"Statue d'Athéna";"GESLIN Jean Charles";;"RF 31955, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020039720;"Statue d'Athéna";"GESLIN Jean Charles";1844;"RF 31956, Recto; vol.27, p.105";"Département des Arts graphiques"
cl010278738;"Athéna Mattéi";;"-130 / -90  (4e quart IIe s. av. J.-C. [?] ; 1e quart Ie s. av. J.-C. [?] ; 2e quart IIe s. ap. J.-C. [?])";"LL 300; Ma 530; N 378";"Département des Antiquités grecques, étrusques et romaines"
cl020039716;"Statue d'Athéna";"GESLIN Jean Charles";1845;"RF 31952, Recto; vol.27, p.104";"Département des Arts graphiques"
cl010276847;"Minerve Ingres-Athéna Médicis";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 990; Ma 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010270955;"Tirage d'un torse d’Athéna";;;"Gy 0556";"Département des Antiquités grecques, étrusques et romaines"
cl010279143;"Athena à la ciste";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2031; Ma 847";"Département des Antiquités grecques, étrusques et romaines"
cl020141805;Athéna;"Chapu, Henri";;"RF 23223, 37; vol.24, p.445";"Département des Arts graphiques"
cl010261488;"Antéfixe avec Héraclès et Athéna";;"vers -480";"NIII 3442; CA 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010270530;"Tirage d'une statue d'Athéna du temple d'Athéna Aphaïa à Egine";"atelier de Munich";;"Gy 0003";"Département des Antiquités grecques, étrusques et romaines"
cl020503810;"Athènes, temple d'Athéna Nikè";"Papety, Dominique";1846;"RF 1773.87, Recto; Inv. français, t. XIII B 185";"Département des Arts graphiques"
cl010270701;"Tirage d’une statue d'Athéna";;;"Gy 0213";"Département des Antiquités grecques, étrusques et romaines"
cl020039717;"Statue d'Athéna, vue de face";"GESLIN Jean Charles";1845;"RF 31953, Recto; vol.27, p.104";"Département des Arts graphiques"
cl020113820;"Athènes, statue acéphale d'Athéna d'Endoios, de corai et autres";"Papety, Dominique";1846;"RF 1773.1, 2; Inv. français, t. XIII B 216; vol.19, p.149";"Département des Arts graphiques"
cl020205648;"Décor de voûte : Zeus dépose Dyonisos sur Athéna pour qu'elle l'allaite";"ANONYME ITALIEN fin XVIIè s";;"INV 18146, Recto; NIII 33832; vol.7, p.487";"Département des Arts graphiques"
cl010270745;"Tirage de la reconstitution de ""l'Athéna Lemnia""";"atelier de Dresde";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0281";"Département des Antiquités grecques, étrusques et romaines"
cl010271005;"Tirage de la statue dite ""Athéna Albani"", ou “Athéna à la cunei”";;"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 0612";"Département des Antiquités grecques, étrusques et romaines"
cl020141806;"Deux croquis d'Athéna";"Chapu, Henri";;"RF 23223, 38; vol.24, p.445";"Département des Arts graphiques"
cl010270996;"Tiragde d''une statue d'Athena à la ciste";;;"Gy 0602";"Département des Antiquités grecques, étrusques et romaines"
cl020007227;"Héphaïstos forme Pandore devant Athéna";"Farinati, Paolo";;"INV 4908, Recto; NIII 3759; MA 3569; vol.3, p.44";"Département des Arts graphiques"
cl010272017;"Tirage d'une empreinte d'intaille représentant Athéna";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010272155;"Tirage d'une empreinte d'intaille représentant Athéna";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2438";"Département des Antiquités grecques, étrusques et romaines"
cl010270853;"Tirage d’un torse d' Athéna";;;"Gy 0407";"Département des Antiquités grecques, étrusques et romaines"
cl020230548;"Composition allégorique avec Athéna";"LEBRUN André Jean";;"RF 41307, Recto; vol.31, p.36";"Département des Arts graphiques"
cl010271006;"Tirage de la statue dite ""Athéna Giustiani""";"atelier de moulage";;"Gy 0613";"Département des Antiquités grecques, étrusques et romaines"
cl010300376;"Tirage d'un relief votif représentant Athéna en arme";;;"Gy 0381";"Département des Antiquités grecques, étrusques et romaines"
cl020112648;"Une Victoire penchée sur un guerrier romain à terre ; Athéna";"Perrier, François";;"RF 1043, Recto; Inv. français, t. XIII B 1204; vol.19, p.87";"Département des Arts graphiques"
cl020007226;"Prométhée dérobant le feu devant Athéna";"Farinati, Paolo";;"INV 4907, Recto; NIII 3758; MA 3568; vol.3, p.44";"Département des Arts graphiques"
cl010270697;"Tirage d'une statue dite ""Athéna archaïsante de Dresde”";;;"Gy 0209";"Département des Antiquités grecques, étrusques et romaines"
cl020038947;"Athéna debout, de face, casquée et tenant un bouclier";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36963, Recto; vol.28, p.238";"Département des Arts graphiques"
cl010270698;"Tirage d'une statue d'Athéna dite ""de Poitiers""";;;"Gy 0210";"Département des Antiquités grecques, étrusques et romaines"
cl010270615;"Tirage intégral d'une métope représentant Athéna et Thésée";;;"Gy 0105";"Département des Antiquités grecques, étrusques et romaines"
cl020142759;"Une figure d'après l'antique : Athéna";"YVON Adolphe";;"RF 42576, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020043385;"Etude d'après une statue antique d'Athéna";"Benouville, Achille";;"RF 34652, Recto; vol.27, p.471";"Département des Arts graphiques"
cl020007221;"Athéna plante un olivier, Poséidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4902, Recto; NIII 3764; MA 3574; vol.3, p.43";"Département des Arts graphiques"
cl010271064;"Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise";"atelier du musée du Louvre";;"Gy 0685";"Département des Antiquités grecques, étrusques et romaines"
cl020213249;"L'Assemblée des Muses présidée par Athéna et Mnémosyne";"La Fosse, Charles de";;"INV 27427, Recto; NIII 13433; MA 10764; vol.11, p.289";"Département des Arts graphiques"
cl020039722;"Statue d'adolescente en Hermès, et d'Athéna";"GESLIN Jean Charles";;"RF 31958, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020625378;"Copie d'après une coupe d'argent représentant Athéna conduisant un quadrige, statues antiques, élément décoratif";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.13, Recto";"Département des Arts graphiques"
cl020008924;"Athéna joue de la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6412, Recto; NIII 4611; MA 4336; vol.3, p.303";"Département des Arts graphiques"
cl020007222;"Athéna plante un olivier, Poseidon fait jaillir un lac salé devant Zeus";"Farinati, Paolo";;"INV 4903, Recto; NIII 24186; MA 12593; vol.3, p.43";"Département des Arts graphiques"
cl010270863;"Tirage d’un relief représentant Athéna et Chios (?) formant l’en-tête d'un décret attique";;;"Gy 0419";"Département des Antiquités grecques, étrusques et romaines"
cl010270645;"Tirage intégral du torse d’une figure féminine du fronton ouest du Parthénon, dite ""Athéna""";;;"Gy 0139";"Département des Antiquités grecques, étrusques et romaines"
cl020008925;"Athéna jette la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6412.BIS, Recto; NIII 4611; MA 4336; vol.3, p.303";"Département des Arts graphiques"
cl010271089;"Tirage d’une plaque de la frise est du Parthénon représentant les jambes d'Athéna et Héphaïstos";;;"Gy 0718";"Département des Antiquités grecques, étrusques et romaines"
cl020201764;"Athéna apprenant à Ulysse la manière dont il doit se présenter à la cour d'Alcinöus";"Samacchini, Orazio";;"INV 11696, Recto; NIII 4136; MA 3917; Inventaire italien, t. XII RS 396; vol.5, p.342";"Département des Arts graphiques"
cl010270529;"Tirage d'une métope représentant Persée tuant la Gorgone en présence d'Athéna venant du temple C de Sélinonte";;;"Gy 0002";"Département des Antiquités grecques, étrusques et romaines"
cl010271065;"Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise; dite encore Pallas assise ou Minerve assise.Tirage d'Héraclès et les oiseaux du lac Stymphale : Athéna assise; dite encore Pallas assise ou Minerve assise.";"atelier du musée du Louvre";;"Gy 0686";"Département des Antiquités grecques, étrusques et romaines"
cl010270868;"Tirage partiel d’un relief représentant Zeus et le Démos, Corcyre et Athéna (traité entre Athènes et Corcyre).";;;"Gy 0426";"Département des Antiquités grecques, étrusques et romaines"
cl020224877;"Camée, ou intaille et monnaie";"Chassériau, Théodore";;"RF 26281, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020205650;"Décoration de mur avec une niche : trois déesses de la sagesse";"ANONYME ITALIEN fin XVIIè s";;"INV 18148, Recto; NIII 33834; vol.7, p.487";"Département des Arts graphiques"
cl020525261;"Athéna drapée, restaurée à Rome par Girardon";"BAUDET Etienne";1681;"1334 C/ Recto";"Département des Arts graphiques"
cl010263557;figurine;;;"CA 703";"Département des Antiquités grecques, étrusques et romaines"
cl010276164;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 2208; MR 200";"Département des Antiquités grecques, étrusques et romaines"
cl010276836;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 2332; Ma 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010267522;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9427";"Département des Antiquités grecques, étrusques et romaines"
cl010267524;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9429";"Département des Antiquités grecques, étrusques et romaines"
cl010267530;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9440";"Département des Antiquités grecques, étrusques et romaines"
cl010279208;"Minerve au collier";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 91; MR 285";"Département des Antiquités grecques, étrusques et romaines"
cl010287369;bouton;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 7387; KK 20";"Département des Antiquités grecques, étrusques et romaines"
cl020018014;"Buste de femme casquée, vue de profil tournée vers la gauche";"Parrocel, Étienne";;"RF 3729, 121; Inv. français, t. XIII B 636; vol.20, p.128";"Département des Arts graphiques"
cl010250614;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 503.6; CA 503.11; CA 503.12; CA 503.2; CA 503.8; CA 503.10; CA 503.5; CA 503.9; CA 503.3; CA 503.1; CA 503.4; CA 503.7";"Département des Antiquités grecques, étrusques et romaines"
