ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015672;"Portrait de Madame Jarre";"Prud'hon, Pierre-Paul";;"RF 3451, Recto; Invent. miniatures ivoire j 520; vol.20, p.102";"Département des Arts graphiques"
cl010372674;jarre;;"-3100 / -2700  (époque thinite)";"E 21897; MG 4398; Ab. 195";"Département des Antiquités égyptiennes"
cl010344220;"vase ; jarre";;;"E 25605";"Département des Antiquités égyptiennes"
cl010344222;"vase ; jarre";;"-1550 / -1069  (Nouvel Empire)";"G 326; I.E. 332";"Département des Antiquités égyptiennes"
cl010002671;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23206; Curtis n°707";"Département des Antiquités égyptiennes"
cl010002760;jarre;;"-3600 / -3300  (Nagada II)";"E 23197; Curtis n°698";"Département des Antiquités égyptiennes"
cl010002923;jarre;;"-3600 / -3300  (Nagada II)";"E 22511; Curtis n°12";"Département des Antiquités égyptiennes"
cl010003748;jarre;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25709";"Département des Antiquités égyptiennes"
cl010004013;jarre;;"-3600 / -3300  (Nagada II)";"E 23223; Curtis n°724";"Département des Antiquités égyptiennes"
cl010004014;jarre;;"-3600 / -3300  (Nagada II)";"E 23216; Curtis n°717";"Département des Antiquités égyptiennes"
cl010004147;jarre;;"-3600 / -3300  (Nagada II)";"E 23221; Curtis n°722";"Département des Antiquités égyptiennes"
cl010004231;jarre;;"-3800 / -3100  (époque prédynastique)";"E 23272; Curtis n°773";"Département des Antiquités égyptiennes"
cl010004398;jarre;;"-3100 / -2700  (époque thinite)";"E 25252";"Département des Antiquités égyptiennes"
cl010004447;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23125; Curtis n°626; D.1985.1.7";"Département des Antiquités égyptiennes"
cl010004577;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23454; Curtis n°955";"Département des Antiquités égyptiennes"
cl010004588;jarre;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23187; Curtis n°688";"Département des Antiquités égyptiennes"
cl010004654;jarre;;"-3900 / -3600  (Nagada I)";"E 23232; Curtis n°733";"Département des Antiquités égyptiennes"
cl010004727;jarre;;"-3100 / -2700  (époque thinite)";"E 21876; MG 4377";"Département des Antiquités égyptiennes"
cl010004952;jarre;;"-3400 / -2800  (Groupe A)";"E 27089";"Département des Antiquités égyptiennes"
cl010005039;jarre;;"-3100 / -2700  (époque thinite)";"E 23040; Curtis n°541";"Département des Antiquités égyptiennes"
cl010005041;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23450; Curtis n°951";"Département des Antiquités égyptiennes"
cl010005663;jarre;;"-3100 / -2700  (époque thinite)";"E 25250";"Département des Antiquités égyptiennes"
cl010005955;jarre;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23049; Curtis n°550";"Département des Antiquités égyptiennes"
cl010006047;jarre;;"-3600 / -3300  (Nagada II)";"E 23207; Curtis n°708";"Département des Antiquités égyptiennes"
cl010006052;jarre;;"-3600 / -3300  (Nagada II)";"E 23215; Curtis n°716";"Département des Antiquités égyptiennes"
cl010006089;jarre;;"-2900 / -2700  (Khâsékhemouy)";"E 25251";"Département des Antiquités égyptiennes"
cl010006470;jarre;;"-3100 / -2700  (époque thinite)";"E 29906";"Département des Antiquités égyptiennes"
cl010006471;jarre;;"-3100 / -2700  (époque thinite)";"E 29894";"Département des Antiquités égyptiennes"
cl010006472;jarre;;"-3100 / -2700  (époque thinite)";"E 29893";"Département des Antiquités égyptiennes"
cl010006603;jarre;;"-3100 / -2700  (époque thinite)";"E 28031; MG 5031";"Département des Antiquités égyptiennes"
cl010006622;jarre;;"-664 / -332 (?)  (Basse Époque)";"E 10826 H";"Département des Antiquités égyptiennes"
cl010006743;jarre;;"-3100 / -2700  (époque thinite)";"E 25254";"Département des Antiquités égyptiennes"
cl010006802;jarre;;"-3100 / -2700  (époque thinite)";"E 28035; MG 5035";"Département des Antiquités égyptiennes"
cl010006943;jarre;;"-3100 / -2700  (époque thinite)";"E 25249";"Département des Antiquités égyptiennes"
cl010007539;jarre;;"-3100 / -2700  (époque thinite)";"E 28032; MG 5032";"Département des Antiquités égyptiennes"
cl010007719;jarre;;"-1550 / -1069  (Nouvel Empire)";"N 882 8";"Département des Antiquités égyptiennes"
cl010007957;jarre;;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1104";"Département des Antiquités égyptiennes"
cl010008031;jarre;;"-2365 / -2195  (VIe dynastie)";"E 16580";"Département des Antiquités égyptiennes"
cl010008872;jarre;;"-3600 / -3300  (Nagada II)";"E 21890; MG 4391; Ab. 191";"Département des Antiquités égyptiennes"
cl010009547;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9149";"Département des Antiquités égyptiennes"
cl010009633;jarre;;"-2700 / -2195  (Ancien Empire)";"E 16630";"Département des Antiquités égyptiennes"
cl010009655;jarre;;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22500; Curtis n°1";"Département des Antiquités égyptiennes"
cl010010120;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 22523; Curtis n°24; Rustafjaell n°65";"Département des Antiquités égyptiennes"
cl010011401;jarre;;"-3600 / -3300  (Nagada II)";"E 10824 B";"Département des Antiquités égyptiennes"
cl010011493;jarre;;"-3600 / -3300  (Nagada II)";"E 10824 C";"Département des Antiquités égyptiennes"
cl010011498;jarre;;"-3600 / -3300  (Nagada II)";"E 10824 A";"Département des Antiquités égyptiennes"
cl010011504;jarre;;"-3600 / -3300  (Nagada II)";"E 10881 E";"Département des Antiquités égyptiennes"
cl010011510;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 10801 8";"Département des Antiquités égyptiennes"
cl010011511;jarre;;"-3600 / -3300  (Nagada II)";"E 10887 8";"Département des Antiquités égyptiennes"
cl010011541;jarre;;"-3600 / -3300  (Nagada II)";"E 17219";"Département des Antiquités égyptiennes"
cl010011554;jarre;;"-3600 / -3300  (Nagada II)";"E 10887 6";"Département des Antiquités égyptiennes"
cl010011564;jarre;;"-3100 / -2700  (époque thinite)";"N 1125";"Département des Antiquités égyptiennes"
cl010011574;jarre;;"-3100 / -2900  (Den)";"AF 11498";"Département des Antiquités égyptiennes"
cl010013279;jarre;;"-3600 / -3300  (Nagada II)";"E 11424; Rustafjaell n°313";"Département des Antiquités égyptiennes"
cl010013281;jarre;;"-3600 / -3300  (Nagada II)";"E 11428; Rustafjaell n°312";"Département des Antiquités égyptiennes"
cl010013752;jarre;;"-3600 / -3300  (Nagada II)";"AF 1896 (?)";"Département des Antiquités égyptiennes"
cl010014113;jarre;;"-3600 / -3300  (Nagada II)";"E 24747; OT 492";"Département des Antiquités égyptiennes"
cl010014703;jarre;;"-3100 / -2700  (époque thinite)";"N 1076";"Département des Antiquités égyptiennes"
cl010016490;jarre;;"-3600 / -3300  (Nagada II)";"E 10797 A; 143319 MNW";"Département des Antiquités égyptiennes"
cl010018544;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"E 16664; AR 3";"Département des Antiquités égyptiennes"
cl010018547;jarre;;"-3100 / -2700  (époque thinite ; Ière dynastie)";"AF 1752";"Département des Antiquités égyptiennes"
cl010019269;jarre;;"-3100 / -2700  (époque thinite)";"E 25258";"Département des Antiquités égyptiennes"
cl010019467;jarre;;"-3600 / -3300  (Nagada II)";"E 14271";"Département des Antiquités égyptiennes"
cl010019689;jarre;;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 962; N 1048; Clot bey C 20 n°4";"Département des Antiquités égyptiennes"
cl010021013;jarre;;;"E 12086; IFT-6-10";"Département des Antiquités égyptiennes"
cl010021236;jarre;;"-1550 / -1069  (Nouvel Empire)";"N 5426; CC 495; D.1985-1-15";"Département des Antiquités égyptiennes"
cl010021942;jarre;;;"E 12105";"Département des Antiquités égyptiennes"
cl010024573;jarre;;"-3100 / -2900  (Ière dynastie)";"AF 9158";"Département des Antiquités égyptiennes"
cl010028048;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 1";"Département des Antiquités égyptiennes"
cl010028051;jarre;;"-3600 / -3300  (Nagada II)";"E 10812";"Département des Antiquités égyptiennes"
cl010028388;jarre;;"-3100 / -2700  (époque thinite)";"E 21853; MG 4354";"Département des Antiquités égyptiennes"
cl010028463;jarre;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 19189; MG 1680";"Département des Antiquités égyptiennes"
cl010028488;jarre;;"-3100 / -2700  (époque thinite)";"N 1099 3; Drovetti n°347, 349 à 360";"Département des Antiquités égyptiennes"
cl010029145;jarre;;"-3100 / -2700  (époque thinite)";"N 1099 2; Drovetti n°229";"Département des Antiquités égyptiennes"
cl010029157;jarre;;"-3900 / -3600  (Nagada I)";"E 23453; Curtis n°954";"Département des Antiquités égyptiennes"
cl010029910;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 30325";"Département des Antiquités égyptiennes"
cl010030097;jarre;;"-3100 / -2700  (époque thinite)";"E 30362";"Département des Antiquités égyptiennes"
cl010030195;jarre;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27409";"Département des Antiquités égyptiennes"
cl010030249;jarre;;"-1550 / -1069  (Nouvel Empire)";"E 14621 BIS";"Département des Antiquités égyptiennes"
cl010030962;jarre;;"-664 / -332 (?)  (Basse Époque)";"E 30361";"Département des Antiquités égyptiennes"
cl010034333;jarre;;"-3600 / -3300  (Nagada II)";"E 24735";"Département des Antiquités égyptiennes"
cl010034818;jarre;;"-3600 / -3300  (Nagada II)";"E 24756";"Département des Antiquités égyptiennes"
cl010034819;jarre;;"-3600 / -3300  (Nagada II)";"E 24761";"Département des Antiquités égyptiennes"
