ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555806;"Le souhait accompli";"ANONYME FRANCAIS";;"23542 LR/ Recto; 31";"Département des Arts graphiques"
cl020582075;"Le diable l'emporte / souhait de la France.";"FONTALLARD Henri Gérard";;"L 492 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020548363;"Le souhait de la bonne année au grand-papa";"LE BAS Jacques Philippe";;"17829 LR/ Recto; 1775a; vol.8, p.29";"Département des Arts graphiques"
cl010030371;"coffret funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"E 6198";"Département des Antiquités égyptiennes"
cl010005264;amulette;;"-664 / -332  (Basse Époque)";"E 19419; MG 1910";"Département des Antiquités égyptiennes"
cl010007110;amulette;;"-664 / -525  (XXVIe dynastie)";"E 511; N 4319 7";"Département des Antiquités égyptiennes"
cl010007175;"sceau à anneau ; bague";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 3677; AF 12841";"Département des Antiquités égyptiennes"
cl010026459;"amulette ; égide";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 11568";"Département des Antiquités égyptiennes"
cl010007678;"amulette ; sceau";;"-664 / -332  (Basse Époque)";"E 10898; AF 2349";"Département des Antiquités égyptiennes"
cl010008252;figurine;;;"E 19420; MG 1911";"Département des Antiquités égyptiennes"
cl010031273;"amulette ; plaquette ; perle en pastille rectangulaire";;;"E 4985";"Département des Antiquités égyptiennes"
cl010035257;amulette;;;"E 4227";"Département des Antiquités égyptiennes"
cl010073783;amulette;;;"E 13625";"Département des Antiquités égyptiennes"
cl010073784;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19457; MG 1948";"Département des Antiquités égyptiennes"
cl010372961;"amulette ; perle en pastille rectangulaire";;;"E 22660; Curtis n°161";"Département des Antiquités égyptiennes"
cl010032776;"sceau à anneau";;;"E 10663; Hoffmann n° 435 (vente 1894)";"Département des Antiquités égyptiennes"
cl010015929;"couvercle de vase";;"-664 / -525  (XXVIe dynastie)";"E 10983";"Département des Antiquités égyptiennes"
cl010072866;amulette;;;"E 1336 ?; Clot bey C 21 F n°20 ?";"Département des Antiquités égyptiennes"
cl010073918;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 13555";"Département des Antiquités égyptiennes"
cl010009020;gond;;"-664 / -610  (Ouahibrê Psammétique I)";"N 659";"Département des Antiquités égyptiennes"
