ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010234814;pot;;;"CN 20293; 28660";"Service de l'Histoire du Louvre"
cl010218724;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20872; 44076";"Service de l'Histoire du Louvre"
cl010218731;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13929; 40001";"Service de l'Histoire du Louvre"
cl010218752;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 12930; 23019";"Service de l'Histoire du Louvre"
cl010218754;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6012; 3517";"Service de l'Histoire du Louvre"
cl010234280;pot;;;"JC 109 002 25";"Service de l'Histoire du Louvre"
cl010234931;pot;;;"CN 20232; 28660";"Service de l'Histoire du Louvre"
cl010218772;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13352; 18075";"Service de l'Histoire du Louvre"
cl010218693;pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20235; 28660";"Service de l'Histoire du Louvre"
cl010218728;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 4133; 9042";"Service de l'Histoire du Louvre"
cl010218739;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13547; 03476";"Service de l'Histoire du Louvre"
cl010218741;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13544; 03476";"Service de l'Histoire du Louvre"
cl010218744;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20951; 50286";"Service de l'Histoire du Louvre"
cl010218751;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13549; 03476";"Service de l'Histoire du Louvre"
cl010218761;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7907; 17000";"Service de l'Histoire du Louvre"
cl010219060;pot;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7403";"Service de l'Histoire du Louvre"
cl010222385;pot;;;"CC 2334";"Service de l'Histoire du Louvre"
cl010222390;pot;;;"CC S INV 176";"Service de l'Histoire du Louvre"
cl010234286;pot;;;"JC 109 006 75";"Service de l'Histoire du Louvre"
cl010234728;pot;;;"CN 20234; 28660";"Service de l'Histoire du Louvre"
cl010234747;pot;;;"CN 20952; 50286";"Service de l'Histoire du Louvre"
cl010218729;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7152; 15001";"Service de l'Histoire du Louvre"
cl010218753;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13543; 03476";"Service de l'Histoire du Louvre"
cl010234278;pot;;;"JC 109 004 76";"Service de l'Histoire du Louvre"
cl010234390;pot;;;"CN 7151; 15001";"Service de l'Histoire du Louvre"
cl010234734;pot;;;"CN 20196; 28660";"Service de l'Histoire du Louvre"
cl010234745;pot;;;"CN 20909; 28157; 28167";"Service de l'Histoire du Louvre"
cl010234764;pot;;;"CN 5993; 3593";"Service de l'Histoire du Louvre"
cl010234917;pot;;;"CN 6098; 3108";"Service de l'Histoire du Louvre"
cl010234290;pot;;;"JC 109 004 67";"Service de l'Histoire du Louvre"
cl010218725;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 25234; 28647";"Service de l'Histoire du Louvre"
cl010218732;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13842; 20169";"Service de l'Histoire du Louvre"
cl010234723;pot;;;"CN 6110; 3204";"Service de l'Histoire du Louvre"
cl010234758;pot;;;"CN 7873; 12000";"Service de l'Histoire du Louvre"
cl010234916;pot;;;"CN 6152; 3012";"Service de l'Histoire du Louvre"
cl010234920;pot;;;"CN 14493; 13293";"Service de l'Histoire du Louvre"
cl010234923;pot;;;"CN 13275; 18391";"Service de l'Histoire du Louvre"
cl010374616;pot;;"-30 / 395  (époque romaine)";"E 30118";"Département des Antiquités égyptiennes"
cl010446214;pot;;;"CER 66";"Service de l'Histoire du Louvre"
cl010460381;pot;;;"CN 14484; 13008";"Service de l'Histoire du Louvre"
cl010218494;pot;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 2421; 1018; 1045";"Service de l'Histoire du Louvre"
cl010218723;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN S INV; CN 14023; 9380";"Service de l'Histoire du Louvre"
cl010218738;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13548; 03476";"Service de l'Histoire du Louvre"
cl010218746;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 5996; 3593";"Service de l'Histoire du Louvre"
cl010218748;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13580; 27140";"Service de l'Histoire du Louvre"
cl010218750;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7748; 3680";"Service de l'Histoire du Louvre"
cl010222386;pot;;;"CC 2118";"Service de l'Histoire du Louvre"
cl010234932;pot;;;"CN 20233; 28660";"Service de l'Histoire du Louvre"
cl010218498;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20739; 60002";"Service de l'Histoire du Louvre"
cl010218499;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 6128; 3085";"Service de l'Histoire du Louvre"
cl010218740;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13545; 03476";"Service de l'Histoire du Louvre"
cl010218742;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13546; 03476";"Service de l'Histoire du Louvre"
cl010218743;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20237; 28660";"Service de l'Histoire du Louvre"
cl010218747;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7747; 3680";"Service de l'Histoire du Louvre"
cl010218749;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 9542; 3900";"Service de l'Histoire du Louvre"
cl010234725;pot;;;"CN 7776; 11064";"Service de l'Histoire du Louvre"
cl010312692;pot;;;"S 16678";"Département des Antiquités grecques, étrusques et romaines"
cl010222581;pot;;;"CC 0222";"Service de l'Histoire du Louvre"
cl010218730;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13753; 30065";"Service de l'Histoire du Louvre"
cl010352020;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1727; N 4280; 2178";"Département des Antiquités grecques, étrusques et romaines"
cl010352009;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1720; 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010234264;pot;;;"JC 121 239 343";"Service de l'Histoire du Louvre"
cl010439836;pot;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3410; HL MOUL 1996";"Service de l'Histoire du Louvre"
cl010352002;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1561; fabre./1862./Clermont.";"Département des Antiquités grecques, étrusques et romaines"
cl010352040;pot;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2560; 80393 h";"Département des Antiquités grecques, étrusques et romaines"
cl010218495;pot;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 7732; 7465; 7451; 7454; 7455; 7459";"Service de l'Histoire du Louvre"
cl010234754;pot;;;"CN 7849; 11248; 11268; 15000";"Service de l'Histoire du Louvre"
cl010290498;pot;;;"Br 2707; ED 2887; INV 1101; N 5608";"Département des Antiquités grecques, étrusques et romaines"
cl010305506;pot;;;"MNC 66";"Département des Antiquités grecques, étrusques et romaines"
cl010222445;pot;;;"CC 2153";"Service de l'Histoire du Louvre"
cl010352037;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58481;"Département des Antiquités grecques, étrusques et romaines"
cl010218909;pot;;;"CN 10477; 12368; 12396; 12413; 12454";"Service de l'Histoire du Louvre"
cl010234766;pot;;;"CN 7592; 7446";"Service de l'Histoire du Louvre"
cl010351887;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1847 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010352012;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1723; N 4242; 1898";"Département des Antiquités grecques, étrusques et romaines"
cl010234760;pot;;;"CN 7913; 3026";"Service de l'Histoire du Louvre"
cl010352006;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1719; N 4200; 1876";"Département des Antiquités grecques, étrusques et romaines"
