ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142764;"collier ; pendentif";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18015; S.502 A";"Département des Antiquités orientales"
cl010142773;"collier ; pendentif";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18023; S 606A";"Département des Antiquités orientales"
cl010165119;"collier ; pendentif";;"-425 / -200  (Hellénistique)";"AO 4177";"Département des Antiquités orientales"
cl010173996;"collier ; pendentif";;;"BJ 657 BIS";"Département des Antiquités orientales"
cl010013568;"collier à pendentif";;"0 / 199  (Haut Empire)";"E 13893";"Département des Antiquités égyptiennes"
cl010028087;"collier à pendentif ; collier à 3 rangs ; collier à pendentif";;"-3100 / -30  (époque pharaonique)";"E 22281 A; MG 4782";"Département des Antiquités égyptiennes"
cl010017826;"collier à pendentif ; collier à 2 rangs ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 13364; CM 347";"Département des Antiquités égyptiennes"
cl010256959;collier;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 511";"Département des Antiquités grecques, étrusques et romaines"
cl010017905;"collier à pendentif";;"-664 / -332  (Basse Époque)";"E 18604; MG 1095";"Département des Antiquités égyptiennes"
cl010007305;"collier à pendentif";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"N 1852; Drovetti n°256";"Département des Antiquités égyptiennes"
cl010256525;collier;;;"Bj 2291; MNE 716";"Département des Antiquités grecques, étrusques et romaines"
cl010256944;collier;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 499; MND 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010256952;collier;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Bj 505; INV 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010008254;"collier à pendentif";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 17235";"Département des Antiquités égyptiennes"
cl010256951;collier;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Bj 504; INV 2159";"Département des Antiquités grecques, étrusques et romaines"
cl010256953;collier;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Bj 506; INV 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010256529;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2295; MNE 720; MNE 0720";"Département des Antiquités grecques, étrusques et romaines"
cl010012201;"collier à pendentif ; chaîne";;"100 / 299  (époque romaine)";"E 11128";"Département des Antiquités égyptiennes"
cl010256976;collier;;"-200 / 100  (IIe s. av. J.-C. ; IIe s. ap. J.-C.)";"Bj 562; MND 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010257047;collier;;;"Bj 633; MND 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010256974;collier;;;"Bj 560; MND 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010256966;collier;;;"Bj 518";"Département des Antiquités grecques, étrusques et romaines"
cl010033529;"collier à pendentif";;"0 / 99  (Haut Empire)";"E 27180";"Département des Antiquités égyptiennes"
cl010257065;collier;;;"Bj 650; MND 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010257083;collier;;;"Bj 671";"Département des Antiquités grecques, étrusques et romaines"
cl010256683;collier;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 2471; OA 10384";"Département des Antiquités grecques, étrusques et romaines"
cl010256986;collier;;;"Bj 572";"Département des Antiquités grecques, étrusques et romaines"
cl010256955;collier;;;"Bj 508";"Département des Antiquités grecques, étrusques et romaines"
cl010257069;collier;;;"Bj 653; MND 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010257015;collier;;;"Bj 601";"Département des Antiquités grecques, étrusques et romaines"
cl010257034;collier;;;"Bj 620";"Département des Antiquités grecques, étrusques et romaines"
cl010257071;collier;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 655";"Département des Antiquités grecques, étrusques et romaines"
cl010256980;collier;;;"Bj 567";"Département des Antiquités grecques, étrusques et romaines"
cl010256978;collier;;;"Bj 564; MND 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010256958;collier;;;"Bj 510";"Département des Antiquités grecques, étrusques et romaines"
cl010257009;collier;;;"Bj 596; MND 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010257060;collier;;;"Bj 646; MND 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010256985;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 571";"Département des Antiquités grecques, étrusques et romaines"
cl010032893;"collier ; pendentif";;"-30 / 395  (époque romaine)";"E 27179";"Département des Antiquités égyptiennes"
cl010257027;collier;;;"Bj 614";"Département des Antiquités grecques, étrusques et romaines"
cl010257061;collier;;;"Bj 647; MND 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010256621;collier;;;"Bj 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010257066;collier;;;"Bj 651; MND 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010257011;collier;;;"Bj 599";"Département des Antiquités grecques, étrusques et romaines"
cl010257026;collier;;;"Bj 613";"Département des Antiquités grecques, étrusques et romaines"
cl010257063;collier;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 649; MND 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010257032;collier;;;"Bj 619; MND 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010017273;"collier à pendentif ; perle sphérique";;;"AF 2562";"Département des Antiquités égyptiennes"
cl010257053;collier;;;"Bj 639; MND 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010256937;collier;;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 490";"Département des Antiquités grecques, étrusques et romaines"
cl010256528;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2294; MNE 719";"Département des Antiquités grecques, étrusques et romaines"
cl010009411;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3919; Durand n°430";"Département des Antiquités égyptiennes"
cl010257006;collier;;;"Bj 592";"Département des Antiquités grecques, étrusques et romaines"
cl010256948;collier;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";"Bj 501; MND 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010256997;collier;;;"Bj 584";"Département des Antiquités grecques, étrusques et romaines"
cl010256949;collier;;;"Bj 502";"Département des Antiquités grecques, étrusques et romaines"
