ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033524;figurine;;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 4103";"Département des Antiquités égyptiennes"
cl020225257;"Tête de profil, portant une couronne de laurier";"Chassériau, Théodore";;"RF 26619, 1; vol.25, p.299";"Département des Arts graphiques"
cl010337555;figurine;;;"AF 724";"Département des Antiquités égyptiennes"
cl020122234;"Croquis d'une couronne, et diverses annotations manuscrites";"Delacroix, Eugène";;"RF 9154, 56; vol.22, p.356";"Département des Arts graphiques"
cl010025424;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 19930; MG 2431";"Département des Antiquités égyptiennes"
cl010007481;statue;;"-664 / -332  (Basse Époque)";"E 2733; N 3946 A; Clot bey C 33 n°5; 1007";"Département des Antiquités égyptiennes"
cl010013457;"statue de groupe";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"A 13; N 13; Salt n°3975";"Département des Antiquités égyptiennes"
cl010006073;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 22188; MG 4689; MG 16958";"Département des Antiquités égyptiennes"
cl010009246;figurine;;"-664 / -332  (Basse Époque)";"E 4624";"Département des Antiquités égyptiennes"
cl010010459;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3990";"Département des Antiquités égyptiennes"
cl010010455;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154 E";"Département des Antiquités égyptiennes"
cl010026873;figurine;;;"AF 9695";"Département des Antiquités égyptiennes"
cl010019696;"figurine ; statue";;"-664 / -332 (?)  (Basse Époque)";"AF 13695; N 5223 ?";"Département des Antiquités égyptiennes"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010023022;figurine;;"-30 / 395  (époque romaine)";"E 30278";"Département des Antiquités égyptiennes"
cl010021605;figurine;;"-30 / 395  (époque romaine)";"AF 7608";"Département des Antiquités égyptiennes"
cl010021058;figurine;;"-30 / 395  (époque romaine)";"E 20654 A; MG 3155";"Département des Antiquités égyptiennes"
