ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020514966;"L'empereur Justinien promulguant le Code";"MAITRE DU RETABLE BEAUSSANT";;"RF 54636, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 102";"Département des Arts graphiques"
cl020015632;"Etude pour Justinien";"Delacroix, Eugène";;"RF 3411, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020101364;"Tribonianus remettant les pandectes à Justinien";"Zuccaro, Federico";;"INV 4129, Recto; NIII 7695; MA 7190; vol.2, p.199";"Département des Arts graphiques"
cl020102503;"Actius demandant à Justinien sa fille en mariage";"LENARDI Giovanni Battista";;"INV 12359, Recto; NIII 2539; MA 2432; vol.6, p.55";"Département des Arts graphiques"
cl020108390;"Sujet de vignette paraissant destinée aux codes de Justinien";"MAES Godfried";;"INV 23485, Recto; NIII 28827; MA 12638; Flamands F 768; vol.9, p.491";"Département des Arts graphiques"
cl010057092;"L'Empereur Justinien composant ses pandectes";"Delacroix, Eugène ; France";1826;"INV 3819; C 225";"Département des Peintures"
cl020529255;"Monnaies de Justinien et de Justin II.";"GIFFART Pierre";1718;"1612 C/ Recto";"Département des Arts graphiques"
cl020021174;"Justinien et son entourage d'après la mosaïque de San Vitale de Ravenne";"HEBERT Ernest";;"RF 6699, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020013442;"Empereur romain assis, de profil vers la droite";"Julien de Parme, Jean-Antoine";1767;"INV 34416, Recto; NIII 23783; MA 12589; vol.14, p.179";"Département des Arts graphiques"
cl020529254;"Monnaies de Justin le Thrace, d'Euphémie et de Justinien.";"GIFFART Pierre";;"1611 C/ Recto";"Département des Arts graphiques"
cl020507643;"24 septembre 1827, Paris, sans destinataire";"Delacroix, Eugène";1827;"A 505, Recto; Inventaire Autographes C 505";"Département des Arts graphiques"
cl010114082;"Feuillet de diptyque en cinq parties : l'Empereur triomphant (Justinien ?)";Anonyme;"525 / 550  (2e quart du VIe siècle)";"OA 9063; MND 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423912;"élément de collier";;;"Bj 2274; MNE 649; AC 915";"Département des Antiquités grecques, étrusques et romaines"
cl020529262;"Monnaies de Constantin Pogonat, de Justinien II, de Léonce et de Philippique.";"GIFFART Pierre";;"1619 C/ Recto";"Département des Arts graphiques"
cl020501596;"Texte manuscrit";"MAITRE DU RETABLE BEAUSSANT";;"INV 20696, Verso; NIII 35444; Catalogue raisonné des enluminures (cabinet des dessins) ENL 104";"Département des Arts graphiques"
cl020543369;"Texte manuscrit";"MAITRE DU RETABLE BEAUSSANT";;"RF 54636, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 102";"Département des Arts graphiques"
cl020110929;"Scène de mariage";"MAITRE DU RETABLE BEAUSSANT";;"INV 20696, Recto; MI 55; NIII 35444; Catalogue raisonné des enluminures (cabinet des dessins) ENL 104; vol.8, p.405";"Département des Arts graphiques"
cl020514967;"La Trinité";"MAITRE DU RETABLE BEAUSSANT";;"RF 54637, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 103";"Département des Arts graphiques"
cl020543370;"Texte manuscrit";"MAITRE DU RETABLE BEAUSSANT";;"RF 54637, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 103";"Département des Arts graphiques"
cl020532485;"PL 74 : Salle des Empereurs romains : la Terre reçoit d'Adrien et de Justinien le code des lois romaines";"NORMAND Charles Pierre Joseph";;"9825 C/ Recto; 7637";"Département des Arts graphiques"
cl010061334;"Plafond : La Terre recevant des empereurs Hadrien et Justinien le code des lois romaines dictées par la Nature, la Justice et la Sagesse";"Meynier, Charles ; France";"1802 / 1803  (1e quart du XIXe siècle)";"INV 20092";"Département des Peintures"
cl020508052;"Liste de sujets pour la Bibliothèque de la Chambre des Députés";"Delacroix, Eugène";"vers 1833/1847";"A 509.A, Recto; Inventaire Autographes C 509.a";"Département des Arts graphiques"
cl020143788;"Bélisaire recevant l'hospitalité d'un paysan qui avait servi sous lui";"Peyron, Pierre";1778;"RF 37308, Recto; Inv. français, t. XIII B 1240; vol.30, p.16";"Département des Arts graphiques"
cl010291157;poids;;532;"Br 3411; ED 3025; INV 2109";"Département des Antiquités grecques, étrusques et romaines"
cl020017602;"Bacchus assis sur une panthère";"Bouchardon, Edme";"Vers 1723/1732";"INV 24338, Recto; NIII 14975; MA 12475; vol.10, p.132";"Département des Arts graphiques"
cl010115240;Pendule;"Lépine, Jean-Antoine ; Dubuisson";"1800 / 1815  (Début du XIXe siècle)";"OA 8247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
