ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020595995;"Fin d'ouvrage";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/22 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020613847;Fin;"CHARPENTIER Etienne";1757;"L 328 LR/109 Recto";"Département des Arts graphiques"
cl020595977;"Fin de chapitre";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/4 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020587647;"Le Souper fin";"HELMAN Isidore-Stanislas";1789;"L 86 LR/25 Recto; 11843; vol.9, p.77";"Département des Arts graphiques"
cl020115542;"Notes manuscrites : fin";"Gauguin, Paul";;"RF 7259, 200; vol.22, p.1";"Département des Arts graphiques"
cl020582087;"La fin du monde";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582150;"La fin du monde";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020584021;"Aux Lecteurs (fin)";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020521840;"Le souper fin";"HELMAN Isidore-Stanislas";1781;"6730 LR/ Recto; 15657; vol.3, p.65";"Département des Arts graphiques"
cl020521841;"Le souper fin";"HELMAN Isidore-Stanislas";1781;"6731 LR/ Recto; 14970; vol.3, p.65";"Département des Arts graphiques"
cl020587687;"Le Souper fin";"HELMAN Isidore-Stanislas";1781;"L 87 LR/38 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020597712;"Fin de chapitre";"BOFFRAND Germain";1745;"L 341 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597719;"Fin de chapitre";"BOFFRAND Germain";1745;"L 341 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597765;"Fin de chapitre";"BOFFRAND Germain";1745;"L 341 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010106705;"Peigne à miroirs et inscription ""Pences a la fin""";Anonyme;"1500 / 1900  (4e quart du XVe siècle = dernier quart du XVe siècle ; 1er quart du XVIe siècle)";"OA 355; CL 21281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019813;"Suite et fin du bouquet";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 13; vol.20, p.183";"Département des Arts graphiques"
cl010066609;"Fin de collation";"Heda, Willem Claesz. ; Pays-Bas";1637;"INV 1319; B 265";"Département des Peintures"
cl020528071;"Fin de la journée";"DAUTREY Lucien";;"6381 C/ Recto";"Département des Arts graphiques"
cl020627221;"La Fin du monde";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 97";"Département des Arts graphiques"
cl020508830;"Bien fin qui s'y reconnaîtra";"Saint-Aubin, Gabriel de";;"RF 52418, Recto";"Département des Arts graphiques"
cl020520462;"La fin de Maître Coyon";"ZIARNKO Jean";1617;"5353 LR/ Recto; 18373; vol.3, p.31";"Département des Arts graphiques"
cl020535191;"C'est la Fin de l'Hiver";"RAMONDOT Jacques";1954;"11030 C/ Recto; 14274";"Département des Arts graphiques"
cl020211990;"Sainte Geneviève met fin au Mal des Ardents";"Doyen, Gabriel François";;"INV 26237, Recto; NIII 14146; MA 11392; vol.11, p.32";"Département des Arts graphiques"
cl020627220;"La Fin du monde, Texte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 96";"Département des Arts graphiques"
cl020536158;"Fin de la bataille d'Oporto.";"SKELTON Joseph";;"426 FG/ Recto; G1380; 6146/1380";"Département des Arts graphiques"
cl020582186;"Chacun son tour, ou la fin du Roman.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010318644;"Fragment de fin de lettre";;;"JDW 36";"Département des Arts de l'Islam"
cl010326272;"Coupe à fin décor rayonnant";;;"MAO S. 301; GS 3495";"Département des Arts de l'Islam"
cl010318622;"Fin d'un contrat de mariage";;"800 / 900  (IXe siècle)";"JDW 16";"Département des Arts de l'Islam"
cl020532075;"La fin du jour aux champs";"Müller, Alfredo";1901;"11171 C/ Recto";"Département des Arts graphiques"
cl020227803;"La fin d'un duel à l'épée";"Philippoteaux, Félix";;"RF 28528, Recto; vol.25, p.399";"Département des Arts graphiques"
cl020595979;"Fin de chapitre sur la biographie de Pierre de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/6 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595991;"Fin de chapitre sur la biographie de Hardouin de Péréfixe";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/18 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595982;"Fin de chapitre sur la biographie de Henri de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/9 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020224501;"Paysage avec un arbre fin au centre";"Chassériau, Théodore";;"RF 26085, 56; vol.25, p.269";"Département des Arts graphiques"
cl020511190;"(Fin 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 2385, Recto; Inventaire Autographes C 2385";"Département des Arts graphiques"
cl020530053;"Suite et fin de cette table alphabétique";"LA POINTE François de";;"4234 C/ Recto";"Département des Arts graphiques"
