ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007223;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 11468";"Département des Antiquités égyptiennes"
cl010030026;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"N 2737 D";"Département des Antiquités égyptiennes"
cl010005668;"chevet à tronc côtelé";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"N 2737 C";"Département des Antiquités égyptiennes"
cl010005768;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17241; K.D. 4; 100, n° du Livre d'entrée des fouilles de Dara";"Département des Antiquités égyptiennes"
cl010007339;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"N 2737 A; Champollion n°44";"Département des Antiquités égyptiennes"
cl010007452;"chevet à tronc côtelé";;"-2280 / -2205  (Pépi II Néferkarê)";"N 646; Champollion n°6";"Département des Antiquités égyptiennes"
cl010005667;"chevet à tronc côtelé";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"E 10750";"Département des Antiquités égyptiennes"
cl010005769;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17240; 63; K.D. 3";"Département des Antiquités égyptiennes"
cl010007218;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"E 3471; Anastasi n°973; Fould n°22";"Département des Antiquités égyptiennes"
cl010007340;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"E 900; N 2737 B; Clot bey C 17 n°26";"Département des Antiquités égyptiennes"
cl010004496;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17242; K.D. 5; 64";"Département des Antiquités égyptiennes"
cl010332352;"Bol côtelé";;"1200 / 1300  (XIIIe siècle)";"AD 37271 A; UCAD 37271 a; A 37271 A";"Département des Arts de l'Islam"
cl010037383;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"E 24719";"Département des Antiquités égyptiennes"
cl010007251;"chevet à tronc côtelé discontinu";;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"E 22779; Curtis n°280";"Département des Antiquités égyptiennes"
cl010008499;"chevet à tronc côtelé discontinu";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 11479; E 22285; MG 16804; MG 4786";"Département des Antiquités égyptiennes"
cl010098349;"Vase côtelé à deux anses";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315334;"Fragment de vase moulé et côtelé";;;"AA 335 g";"Département des Arts de l'Islam"
cl010331167;"Clou de porte côtelé";;"1000 / 1100  (XIe siècle)";"AD 14867 b; UCAD 14867 b; UCAD 14867 b bis";"Département des Arts de l'Islam"
cl010116671;"Tasse et soucoupe en jade cotelé beige";;"1800 / 1900  (XIXe siècle)";"R 1469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093463;"Tête d'homme coiffé d'un bonnet côtelé";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010329170;"Aiguière à décor côtelé et panse aplatie";;"1500 / 1600  (XVIe siècle)";"OA 5937";"Département des Arts de l'Islam"
cl010093981;"Fillette coiffée d'un bonnet côtelé et portant une fraise";France;"1550 / 1575  (3e quart du XVIe siècle)";"RF 1634";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102190;"Bol en verre cotelé vert et blanc, marbré d'or";;"1800 / 1900  (XIXe siècle)";"R 1470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257072;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 660";"Département des Antiquités grecques, étrusques et romaines"
cl010361916;vase;;"-1400 / -1000  (Bronze récent II [?])";"4110; 58001";"Département des Antiquités orientales"
cl010304686;coupe;;;"MG 22142";"Département des Antiquités grecques, étrusques et romaines"
cl010304695;coupe;;;"MG 22153";"Département des Antiquités grecques, étrusques et romaines"
cl010304687;coupe;;;"MG 22143";"Département des Antiquités grecques, étrusques et romaines"
cl010127313;"objet indéterminé";;;"SB 17848";"Département des Antiquités orientales"
cl010304689;coupe;;;"MG 22145";"Département des Antiquités grecques, étrusques et romaines"
cl010304693;coupe;;;"MG 22151";"Département des Antiquités grecques, étrusques et romaines"
cl010304694;coupe;;;"MG 22152";"Département des Antiquités grecques, étrusques et romaines"
cl010304696;coupe;;;"MG 22155";"Département des Antiquités grecques, étrusques et romaines"
cl010193348;vase;;;"AS 1505";"Département des Antiquités orientales"
cl010389166;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1374.4";"Département des Antiquités grecques, étrusques et romaines"
cl010257073;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 661";"Département des Antiquités grecques, étrusques et romaines"
cl010141695;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16894; L.148";"Département des Antiquités orientales"
cl010120824;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27866; MSK 73.281.A";"Département des Antiquités orientales"
cl010193312;vase;;;"AS 2178";"Département des Antiquités orientales"
cl010165213;"pendant d'oreille";;"-2250 / -2000  (Néo-sumérien)";"AO 4356";"Département des Antiquités orientales"
cl010143885;perle;;"-1400 / -1200  (Bronze récent II)";"AO 19123; RS 8.194";"Département des Antiquités orientales"
cl010199618;perle;;;"AS 8011";"Département des Antiquités orientales"
cl010199107;perle;;;"AS 8923";"Département des Antiquités orientales"
cl010120664;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2104; Enk. 49 5055; Enk. 4923";"Département des Antiquités orientales"
cl010120622;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2101; Enk. 49 5055";"Département des Antiquités orientales"
cl010269007;œnochoé;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 321; N 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010308321;vase;;;"S 7321";"Département des Antiquités grecques, étrusques et romaines"
cl010141423;"masse d'armes";;"-2340 / -2200  (Akkad)";"AO 16598";"Département des Antiquités orientales"
cl010193557;vase;;;"AS 2196";"Département des Antiquités orientales"
cl010120617;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2181";"Département des Antiquités orientales"
cl010418923;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27843 2; MSK 76.24";"Département des Antiquités orientales"
cl010290678;bassin;;;"Br 2927; MNC 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010120621;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2684";"Département des Antiquités orientales"
cl010261872;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 496";"Département des Antiquités grecques, étrusques et romaines"
cl010190155;perle;;;"SB 19500; AS 59";"Département des Antiquités orientales"
cl010120615;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2147; 113";"Département des Antiquités orientales"
cl010120618;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2686";"Département des Antiquités orientales"
cl010120818;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27842; MSK.76.216";"Département des Antiquités orientales"
cl010261342;figurine;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"CA 406";"Département des Antiquités grecques, étrusques et romaines"
cl010120861;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27872; MSK 73.281 A";"Département des Antiquités orientales"
cl010120793;"masse d'armes";;"-1340 / -1300  (Médio-élamite)";"SB 3945; GTZ 161";"Département des Antiquités orientales"
cl010120821;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27846; MSK.76.216";"Département des Antiquités orientales"
cl010120822;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27847; MSK.74.731";"Département des Antiquités orientales"
cl010418924;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27844 2; MSK 76.24";"Département des Antiquités orientales"
cl010146579;perle;;;"AO 2182";"Département des Antiquités orientales"
cl010120848;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27848; MSK.73.281.A";"Département des Antiquités orientales"
cl010120820;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27845; MSK.76.24";"Département des Antiquités orientales"
cl010142513;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17763; S 945.2";"Département des Antiquités orientales"
