ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099821;Singe;"Manufacture de Villeroy";"vers 1740";"OA 8037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519684;"Le singe";"MAÎTRE JG";;"4587 LR/ Recto; 8121; vol.3, p.16";"Département des Arts graphiques"
cl020515588;"Vierge au singe";"Dürer, Albrecht";"Vers 1498";"547 LR/ Recto; 41; vol.1, p.30";"Département des Arts graphiques"
cl010012805;"singe jouant de la lyre";;"-1069 / -332 (?)  (Troisième Période intermédiaire)";"E 7699; Posno n°395";"Département des Antiquités égyptiennes"
cl020504921;"Singe tenant un chien en laisse et un faucon";"Huet, Christophe";1741;"RF 51011, Recto";"Département des Arts graphiques"
cl020552252;"Singe représentant la sculpture";"Desplaces, Louis";;"21728 LR/1 Recto; 1968; vol.9, p.45";"Département des Arts graphiques"
cl020561510;"Singe représentant la peinture";"Desplaces, Louis";;"21728 LR/2 Recto";"Département des Arts graphiques"
cl020110748;"Singe médecin";"Teniers, David II";;"INV 20550, Recto; NIII 28720; MA 12637; Flamands F 1345; vol.8, p.378";"Département des Arts graphiques"
cl020543946;"Un singe";"ANONYME ALLEMAND XVIè s";;"13553 LR/ Recto; 16688; vol.7, p.27";"Département des Arts graphiques"
cl020616266;"Le singe";"CHEDEL Pierre Quentin";1759;"L 394 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020007116;"Portrait de jeune fille tenant un singe.";"CARRIERA Rosalba Giovanna";;"INV 4798, Recto; NIII 30886; vol.3, p.26";"Département des Arts graphiques"
cl010097633;"Statuette : singe";"Bologne, Jean";"vers 1570";"OA 10895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034336;"La jeune fille au singe";"SARTORI Felicita";;"RF 30833, Recto; Invent. miniatures ivoire j 570; Catalogue Donation D. David-Weill DDW 191; vol.26, p.258";"Département des Arts graphiques"
