ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020530013;"Carte particulière des environs de Paris. Par Messieurs de l'Académie Royal des Sciences en l'année 1674";"LA POINTE François de";1678;"3741 C/1 Recto";"Département des Arts graphiques"
cl020530014;"Carte particulière des environs de Paris. Par Messieurs de l'Académie Royal des Sciences en l'année 1674";"LA POINTE François de";1678;"3741 C/2 Recto";"Département des Arts graphiques"
cl020530015;"Carte particulière des environs de Paris. Par Messieurs de l'Académie Royal des Sciences en l'année 1674";"LA POINTE François de";1678;"3741 C/3 Recto";"Département des Arts graphiques"
cl020530016;"Carte particulière des environs de Paris. Par Messieurs de l'Académie Royal des Sciences en l'année 1674";"LA POINTE François de";1678;"3741 C/4 Recto";"Département des Arts graphiques"
cl020530017;"Carte particulière des environs de Paris. Par Messieurs de l'Académie Royal des Sciences en l'année 1674";"LA POINTE François de";1678;"3741 C/5 Recto";"Département des Arts graphiques"
cl020530018;"Carte particulière des environs de Paris. Par Messieurs de l'Académie Royal des Sciences en l'année 1674";"LA POINTE François de";1678;"3741 C/6 Recto";"Département des Arts graphiques"
cl020530019;"Carte particulière des environs de Paris. Par Messieurs de l'Académie Royal des Sciences en l'année 1674";"LA POINTE François de";1678;"3741 C/7 Recto";"Département des Arts graphiques"
cl020530020;"Carte particulière des environs de Paris. Par Messieurs de l'Académie Royal des Sciences en l'année 1674";"LA POINTE François de";1678;"3741 C/8 Recto";"Département des Arts graphiques"
cl020530021;"Carte particulière des environs de Paris. Par Messieurs de l'Académie Royal des Sciences en l'année 1674";"LA POINTE François de";1678;"3741 C/9 Recto";"Département des Arts graphiques"
cl020530022;"Plan des jardins du château de Versailles";"LA POINTE François de";;"3319 C/ Recto";"Département des Arts graphiques"
cl020530023;"Planche comportant le texte indiquant le titre de l'ouvrage ""Armorial historique des Chevaliers de l'ordre"", avec explications s'y rapportant.";"LA POINTE François de";1689;"4204 C/ Recto";"Département des Arts graphiques"
cl020530024;"Officiers de l'ordre depuis le sacre du roi jusqu'à présent";"LA POINTE François de";;"4205 C/ Recto";"Département des Arts graphiques"
cl020530025;"Vingt-deuxième création et la première par Louis le Grand, faite à Reims le lendemain de son sacre, le 8 juin 1654";"LA POINTE François de";;"4206 C/ Recto";"Département des Arts graphiques"
cl020530026;"Vingt-deuxième création et la Deuxième par Louis le Grand, faite à Paris dans l'église des Grands Augustins, le 1er janvier 1662";"LA POINTE François de";;"4207 C/ Recto";"Département des Arts graphiques"
cl020530027;"Vingt-troisième création et la troisième par Louis le Grand faite au Louvre à Paris le 4 novembre 1663";"LA POINTE François de";;"4208 C/ Recto";"Département des Arts graphiques"
cl020530028;"Vingt-quatrième création et la quatrième par Louis le Grand faite pour les trois chevaliers suivants qui reçurent le collier à Rome des mains du duc de Nevers, le 29 septembre 1675";"LA POINTE François de";;"4209 C/ Recto";"Département des Arts graphiques"
cl020530029;"Vingt-cinquième création et la cinquième par Louis le Grand faite à Saint-Germain-en-Laye le 18 décembre 1675";"LA POINTE François de";;"4210 C/ Recto";"Département des Arts graphiques"
cl020530030;"Vingt-sixième création et la sixième par Louis le Grand faite à Saint-Germain le 1er janvier 1682";"LA POINTE François de";;"4211 C/ Recto";"Département des Arts graphiques"
cl020530031;"Vingt-huitième création et la septième par Louis le Grand faite à Versailles le 2 juin 1686";"LA POINTE François de";;"4212 C/ Recto";"Département des Arts graphiques"
cl020530032;"Vingt-neuvième création et la huitième par Louis le Grand faite à Versailles les 31 décembre 1688, 1er janvier 1689 et 2 février suivant";"LA POINTE François de";;"4213 C/ Recto";"Département des Arts graphiques"
cl020530033;"Trentième création et la neuvième par Louis le Grand faite à Versailles le 29 mai 1689";"LA POINTE François de";;"4214 C/ Recto";"Département des Arts graphiques"
cl020530034;"Trente et unième création et la dixième par Louis le Grand faite à Versailles le 2 février 1693";"LA POINTE François de";;"4215 C/ Recto";"Département des Arts graphiques"
cl020530035;"Trente-deuxième création et la onzième par Louis le Grand faite à Versailles le 2 février 1694";"LA POINTE François de";;"4216 C/ Recto";"Département des Arts graphiques"
cl020530036;"Trente-troisième création et la douzième par Louis le Grand faite à Versailles le 22 mai 1695";"LA POINTE François de";;"4217 C/ Recto";"Département des Arts graphiques"
cl020530037;"Trente-quatrième création et la treizième par Louis le Grand faite à Versailles le 1er janvier 1696";"LA POINTE François de";;"4218 C/ Recto";"Département des Arts graphiques"
cl020530038;"Trente-cinquième création et la quatorzième par Louis le Grand faite pour le chevalier suivant qui reçut le collier à Rome des mains du cardinal de Janson. 1696";"LA POINTE François de";;"4219 C/ Recto";"Département des Arts graphiques"
cl020530039;"Trente-sixième création et la quinzième par Louis le Grand faite à Versailles le 1er janvier 1698";"LA POINTE François de";;"4220 C/ Recto";"Département des Arts graphiques"
cl020530040;"trente-septième création et la seizième par Louis le Grand faite à Versailles le 2 février 1699";"LA POINTE François de";;"4221 C/ Recto";"Département des Arts graphiques"
cl020530041;"Trente-huitième création et la dix-septième par Louis le Grand faite à Versailles le 7 juin 1699";"LA POINTE François de";;"4222 C/ Recto";"Département des Arts graphiques"
cl020530042;"Trente-neuvième création et la dix-huitième par Louis le Grand faite à Rome par le prince de Monaco, ambassadeur extraordinaire de France en décembre 1700";"LA POINTE François de";;"4223 C/ Recto";"Département des Arts graphiques"
cl020530043;"Quarantième création et la dix-neuvième par Louis le Grand faite à Versailles le 15 mai 1701";"LA POINTE François de";;"4224 C/ Recto";"Département des Arts graphiques"
cl020530044;"Quarante et unième création et la vingtième par Louis le Grand faite à Versailles en avril 1702";"LA POINTE François de";;"4225 C/ Recto";"Département des Arts graphiques"
cl020530045;"Quarante-deuxième création et la vingt-et-unième par Louis le Grand faite à Versailles le 4 juin 1702";"LA POINTE François de";;"4226 C/ Recto";"Département des Arts graphiques"
cl020530046;"Quarante-troisième création et la vingt-deuxième par Louis le Grand faite à Versailles le 1er janvier 1703";"LA POINTE François de";;"4227 C/ Recto";"Département des Arts graphiques"
cl020530047;"Quarante-troisième création et la vingt-troisième par Louis le Grand faite à Versailles en 1704";"LA POINTE François de";;"4228 C/ Recto";"Département des Arts graphiques"
cl020530048;"Quarante-cinquième création et la vingt-quatrième par Louis le Grand faite à Versailles le 1er janvier 1705";"LA POINTE François de";;"4229 C/ Recto";"Département des Arts graphiques"
cl020530049;"Quarante-sixième création et la vingt-cinquième par Louis le Grand faite à Versailles le 2 février 1705.";"LA POINTE François de";;"4230 C/ Recto";"Département des Arts graphiques"
cl020530050;"Quarante-septième création et la vingt-sixième par Louis le Grand faite à Versailles en 1706";"LA POINTE François de";;"4231 C/ Recto";"Département des Arts graphiques"
cl020530051;"Table alphabétique des noms des commandeurs, chevaliers et officiers de l'ordre";"LA POINTE François de";;"4232 C/ Recto";"Département des Arts graphiques"
cl020530052;"Suite de cette table alphabétique";"LA POINTE François de";;"4233 C/ Recto";"Département des Arts graphiques"
cl020530053;"Suite et fin de cette table alphabétique";"LA POINTE François de";;"4234 C/ Recto";"Département des Arts graphiques"
cl020530054;"Armoiries de François-Zénobie-Philippe d'Albergoti, lieutenant général des armées du roy";"LA POINTE François de";;"4235 C/ Recto";"Département des Arts graphiques"
cl020530055;"Armoirie de César-Phoebus d'Albret, souverain de Bédille, Sire de Pous, capitaine-Lieutenant de la compagnie des gendarmes du roi (lire gens-d'armes)";"LA POINTE François de";;"4236 C/ Recto";"Département des Arts graphiques"
cl020530056;"Armoirie de Philippe de France, duc d'Anjou";"LA POINTE François de";;"4237 C/ Recto";"Département des Arts graphiques"
cl020530057;"Armoirie de Louis de Lorraine, comte d'Armagnac, pair et grand écuyer de France";"LA POINTE François de";;"4238 C/ Recto";"Département des Arts graphiques"
cl020530058;"Armoirie d'Henri de La Grange-de-Montigni, marquis d'Arquien.";"LA POINTE François de";;"4239 C/ Recto";"Département des Arts graphiques"
cl020530059;"Armoirie de René Martel, marquis d'Arsi, envoyé du roi en Savoie";"LA POINTE François de";;"4240 C/ Recto";"Département des Arts graphiques"
cl020530060;"Armoirie de Charles, comte d'Aubigué, gouverneur de Cognac, puis d'Aiguemortes, 1688";"LA POINTE François de";;"4241 C/ Recto";"Département des Arts graphiques"
cl020530061;"Armoirie de Louis-Marie d'Aumont de Rochebaron, duc d'Aumont, pair de France";"LA POINTE François de";;"4242 C/ Recto";"Département des Arts graphiques"
cl020530062;"Armoirie de Antoine de Mêmes, comte d'Avaux, conseiller d'état, ambassadeur à Venise";"LA POINTE François de";;"4243 C/ Recto";"Département des Arts graphiques"
cl020530063;"Armoirie de Jean-Jacques de Mêmes, comte d'Avaux et de Neufchatel, président à mortier au parlement de Paris";"LA POINTE François de";;"4244 C/ Recto";"Département des Arts graphiques"
cl020530064;"Armoirie d'Antoine Cardinal Barberin, nommé évêque de Poitiers en 1652, il fût fait grand Aumônier de France et de l'ordre";"LA POINTE François de";;"4245 C/ Recto";"Département des Arts graphiques"
cl020530065;"Armoirie de Louis-François-Marie Le Tellier, marquis de Barbézieux, secrétaire d'état";"LA POINTE François de";;"4246 C/ Recto";"Département des Arts graphiques"
cl020530066;"Armoirie de Macé Bertrand, Sieur de la Basinière, conseiller du roi, trésorier de l'épargne et prévôt et maître des cérémonies de l'ordre";"LA POINTE François de";;"4247 C/ Recto";"Département des Arts graphiques"
cl020530067;"Armoirie de François de Vendôme, duc de Beaufort, chef et surintendant général de la navigation et du commerce de France";"LA POINTE François de";;"4248 C/ Recto";"Département des Arts graphiques"
cl020530068;"Armoirie Louis de Beausse, héraut roi d'armes de l'Ordre en 1695";"LA POINTE François de";;"4249 C/ Recto";"Département des Arts graphiques"
cl020530069;"Armoirie d'Isidore de la Cueba, marquis de Bedmar, Grand d'Espagne, conseiller d'état de sa Majesté";"LA POINTE François de";;"4250 C/ Recto";"Département des Arts graphiques"
cl020530070;"Armoirie de Bernardin Gigaut, marquis de Bellefons, maréchal de France en 1668";"LA POINTE François de";;"4251 C/ Recto";"Département des Arts graphiques"
cl020530071;"Armoirie de Henri, comte de Béringhen, premier écuyer de sa Majesté, gouverneur de la citadelle de Marseille";"LA POINTE François de";;"4252 C/ Recto";"Département des Arts graphiques"
cl020530072;"Armoirie de Jacques-Louis de Béringhen, comte de Châteauneuf et du Plessis-Bertrand, gouverneur des citadelles de Marseille en 1679 et Ecuyer de sa Majesté en 1674";"LA POINTE François de";;"4253 C/ Recto";"Département des Arts graphiques"
cl020530073;"Armoirie de Charles de France, duc de Berri";"LA POINTE François de";;"4254 C/ Recto";"Département des Arts graphiques"
cl020530074;"Armoirie de François, marquis de Béthune, ambassadeur en Pologne, fut fait Chevalier";"LA POINTE François de";;"4255 C/ Recto";"Département des Arts graphiques"
cl020530075;"Armoirie d'Hippolyte, comte de Béthune, et de Selles. Chevalier d'Honneur de la Reine";"LA POINTE François de";;"4256 C/ Recto";"Département des Arts graphiques"
cl020530076;"Armoirie de Pierre, cardinal de Bonzi, archevêque de Narbonne. Président des Etats de Languedoc";"LA POINTE François de";;"4257 C/ Recto";"Département des Arts graphiques"
cl020530077;"Armoirie de Louis de Boucherat, chancelier et garde des sceaux de France en 1685";"LA POINTE François de";;"4258 C/ Recto";"Département des Arts graphiques"
cl020530078;"Armoirie de Louis François de Boufflers, colonel général des dragons de France en 1676";"LA POINTE François de";;"4259 C/ Recto";"Département des Arts graphiques"
cl020530079;"Armoirie de Emmanuel-Théodose de la Tour d'Auvergne ; cardinal de Bouillon ; grand aumônier de France et de l'Ordre en 1671, à la mort du Cardinal Barberin";"LA POINTE François de";;"4260 C/ Recto";"Département des Arts graphiques"
cl020530080;"Armoirie de Louis, duc de Bourbon";"LA POINTE François de";;"4261 C/ Recto";"Département des Arts graphiques"
cl020530081;"Armoirie de Léonor-Marie du Maine, comte du Bourg";"LA POINTE François de";;"4262 C/ Recto";"Département des Arts graphiques"
cl020530082;"Armoirie de Louis de France, duc de Bourgogne";"LA POINTE François de";;"4263 C/ Recto";"Département des Arts graphiques"
cl020530083;"Armoirie de Charles Broglia, comte de Revel";"LA POINTE François de";;"4264 C/ Recto";"Département des Arts graphiques"
cl020530084;"Armoirie de Noël de Bullion";"LA POINTE François de";;"4265 C/ Recto";"Département des Arts graphiques"
cl020530085;"Armoirie de François de Calvo";"LA POINTE François de";;"4266 C/ Recto";"Département des Arts graphiques"
cl020530086;"Armoirie de Rostain Cantelmi, duc de Popoli";"LA POINTE François de";;"4267 C/ Recto";"Département des Arts graphiques"
cl020530087;"Armoirie de Louis de Cardaillac, de Lévis, Comte de Bieule";"LA POINTE François de";;"4268 C/ Recto";"Département des Arts graphiques"
cl020530088;"Armoirie de René-Gaspard de La Croix, marquis de Castries";"LA POINTE François de";;"4269 C/ Recto";"Département des Arts graphiques"
cl020530089;"Armoirie de Jules Cesarini";"LA POINTE François de";;"4270 C/ Recto";"Département des Arts graphiques"
cl020530090;"Armoirie de Michel de Chamillart";"LA POINTE François de";;"4271 C/ Recto";"Département des Arts graphiques"
cl020530091;"Armoirie de Noël Bouton";"LA POINTE François de";;"4272 C/ Recto";"Département des Arts graphiques"
cl020530092;"Armoirie de Armand de Béthune, duc de Charost,";"LA POINTE François de";;"4273 C/ Recto";"Département des Arts graphiques"
cl020530093;"Armoirie de François-Louis de Rousselet";"LA POINTE François de";;"4274 C/ Recto";"Département des Arts graphiques"
cl020530094;"Armoirie d'Albert, dit d'Ailli";"LA POINTE François de";;"4275 C/ Recto";"Département des Arts graphiques"
cl020530095;"Armoirie de François de Monnetai, marquis de Chazeron";"LA POINTE François de";;"4276 C/ Recto";"Département des Arts graphiques"
cl020530096;"Armoirie de Charles Honoré d'Albert, duc de Chevreuse";"LA POINTE François de";;"4277 C/ Recto";"Département des Arts graphiques"
cl020530097;"Armoirie d'Auguste de Choiseul du Plessis-Prâlin";"LA POINTE François de";;"4278 C/ Recto";"Département des Arts graphiques"
cl020530098;"Armoirie de César de Choiseul du Plessis-Prâlin";"LA POINTE François de";;"4279 C/ Recto";"Département des Arts graphiques"
cl020530099;"Armoirie comte de Choiseul de Francières";"LA POINTE François de";;"4280 C/ Recto";"Département des Arts graphiques"
cl020530100;"Armoirie d'Alexis-Henri, marquis de Châtillon";"LA POINTE François de";;"4281 C/ Recto";"Département des Arts graphiques"
cl020530101;"Armoirie de Pierre Clairambault";"LA POINTE François de";;"4282 C/ Recto";"Département des Arts graphiques"
cl020530102;"Armoirie de Filippe de Clairambault";"LA POINTE François de";;"4283 C/ Recto";"Département des Arts graphiques"
cl020530103;"Armoirie de Charles Martel, Comte de Clerc";"LA POINTE François de";;"4284 C/ Recto";"Département des Arts graphiques"
cl020530104;"Armoirie de François, Comte de Clermont";"LA POINTE François de";;"4285 C/ Recto";"Département des Arts graphiques"
cl020530105;"Armoirie de François de Clermont-Tonnerre.";"LA POINTE François de";;"4286 C/ Recto";"Département des Arts graphiques"
cl020530106;"Armoirie d'Armand du Cambout, duc de Coislin";"LA POINTE François de";;"4287 C/ Recto";"Département des Arts graphiques"
cl020530107;"Armoirie d'Henri-Charles du Cambout de Coaslin";"LA POINTE François de";;"4288 C/ Recto";"Département des Arts graphiques"
cl020530108;"Armoirie de Pierre du Cambout de Coaslin";"LA POINTE François de";;"4289 C/ Recto";"Département des Arts graphiques"
cl020530109;"Armoirie de Charles Colbert, marquis de Croissi";"LA POINTE François de";;"4290 C/ Recto";"Département des Arts graphiques"
cl020530110;"Armoirie de Edouard-François Colbert, comte de Maulévrier,";"LA POINTE François de";;"4291 C/ Recto";"Département des Arts graphiques"
cl020530111;"Armoirie de Gilbert Colbert, seigneur de Saint-Poüenges";"LA POINTE François de";;"4292 C/ Recto";"Département des Arts graphiques"
cl020530112;"Armoirie de Jean-Baptiste Colbert, marquis de Seignelai";"LA POINTE François de";;"4293 C/ Recto";"Département des Arts graphiques"
cl020530113;"Armoirie de Colonna, chef de cette maison";"LA POINTE François de";;"4294 C/ Recto";"Département des Arts graphiques"
cl020530114;"Armoirie de Gaston-Jean-Baptiste, comte de Commenges";"LA POINTE François de";;"4295 C/ Recto";"Département des Arts graphiques"
cl020530115;"Armoirie de Henri-Jules, duc d'Angnieu";"LA POINTE François de";;"4296 C/ Recto";"Département des Arts graphiques"
cl020530116;"Armoirie de Louis de Bourbon II du nom, prince de Condé";"LA POINTE François de";;"4297 C/ Recto";"Département des Arts graphiques"
cl020530117;"Armoirie d'Armand de Bourbon, prince de Conti";"LA POINTE François de";;"4298 C/ Recto";"Département des Arts graphiques"
cl020530118;"Armoirie de François-Louis de Bourbon, prince de Conti";"LA POINTE François de";;"4299 C/ Recto";"Département des Arts graphiques"
cl020530119;"Armoirie de Daniel de Cosnac";"LA POINTE François de";;"4300 C/ Recto";"Département des Arts graphiques"
cl020530120;"Armoirie de Timoléon, comte de Cossé";"LA POINTE François de";;"4301 C/ Recto";"Département des Arts graphiques"
cl020530121;"Armoirie de Joseph-Antoine Cotignon de Chauvri";"LA POINTE François de";;"4302 C/ Recto";"Département des Arts graphiques"
cl020530122;"Armoirie de Olivier de Saint-Georges-de-Vérac";"LA POINTE François de";;"4303 C/ Recto";"Département des Arts graphiques"
cl020530123;"Armoirie de Charles de Créqui";"LA POINTE François de";;"4304 C/ Recto";"Département des Arts graphiques"
cl020530124;"Armoirie de Philippe-Emmanuel-Ferdinand-François de Croy";"LA POINTE François de";;"4305 C/ Recto";"Département des Arts graphiques"
cl020530125;"Armoirie de Philippe de Courcillon";"LA POINTE François de";;"4306 C/ Recto";"Département des Arts graphiques"
cl020530126;"Armoirie de Jacques-Henri de Durfort";"LA POINTE François de";;"4307 C/ Recto";"Département des Arts graphiques"
cl020530127;"Armoirie de Antoine Rusé";"LA POINTE François de";;"4308 C/ Recto";"Département des Arts graphiques"
cl020530128;"Armoirie de Alexandre-Guillaume de Melun";"LA POINTE François de";;"4309 C/ Recto";"Département des Arts graphiques"
cl020530129;"Armoirie de Jean-Valentin d'Aiguillon";"LA POINTE François de";;"4310 C/ Recto";"Département des Arts graphiques"
cl020530130;"Armoirie de François d'Espinay, marquis de Saint-Luc";"LA POINTE François de";;"4311 C/ Recto";"Département des Arts graphiques"
cl020530131;"Armoirie de Godefroy comte d'Estrades";"LA POINTE François de";;"4312 C/ Recto";"Département des Arts graphiques"
cl020530132;"Armoirie de César cardinal d'Etrées";"LA POINTE François de";;"4313 C/ Recto";"Département des Arts graphiques"
cl020530133;"Armoirie de François-Annibal d'Etrées de Lauzières";"LA POINTE François de";;"4314 C/ Recto";"Département des Arts graphiques"
cl020530134;"Armoirie de Jean, comte d'Etrées et de Tourpes";"LA POINTE François de";;"4315 C/ Recto";"Département des Arts graphiques"
cl020530135;"Armoirie de Jean d'Etrées";"LA POINTE François de";;"4316 C/ Recto";"Département des Arts graphiques"
cl020530136;"Armoirie de Victor-Marie comte d'Etrées";"LA POINTE François de";;"4317 C/ Recto";"Département des Arts graphiques"
cl020530137;"Armoirie de Jacques d'Etampes";"LA POINTE François de";;"4318 C/ Recto";"Département des Arts graphiques"
cl020530138;"Armoirie de Henri de Senectaire";"LA POINTE François de";;"4319 C/ Recto";"Département des Arts graphiques"
cl020530139;"Armoirie de François d'Aubusson de La Feuillade";"LA POINTE François de";;"4320 C/ Recto";"Département des Arts graphiques"
cl020530140;"Armoirie de Georges d'Aubusson de La Feuillade";"LA POINTE François de";;"4321 C/ Recto";"Département des Arts graphiques"
cl020530141;"Armoirie de Toussains de Forbin de Jansons";"LA POINTE François de";;"4322 C/ Recto";"Département des Arts graphiques"
cl020530142;"Armoirie de Basile Fouquet, frère du surintendant de ce nom";"LA POINTE François de";;"4323 C/ Recto";"Département des Arts graphiques"
cl020530143;"Armoirie de Louis Fouquet";"LA POINTE François de";;"4324 C/ Recto";"Département des Arts graphiques"
cl020530144;"Armoirie de Charles, comte de Froullai";"LA POINTE François de";;"4325 C/ Recto";"Département des Arts graphiques"
cl020530145;"Armoirie de Guillaume-Egon de Furstemberg";"LA POINTE François de";;"4326 C/ Recto";"Département des Arts graphiques"
cl020530146;"Armoirie de Nicolas-Joachim Rouhault";"LA POINTE François de";;"4327 C/ Recto";"Département des Arts graphiques"
cl020530147;"Armoirie de Léon Potier, duc de Gesvres, pair de France";"LA POINTE François de";;"4328 C/ Recto";"Département des Arts graphiques"
cl020530148;"Armoirie de Louis-Vincent, marquis de Guébriant";"LA POINTE François de";;"4329 C/ Recto";"Département des Arts graphiques"
cl020530149;"Armoirie de François de Simiane";"LA POINTE François de";;"4330 C/ Recto";"Département des Arts graphiques"
cl020530150;"Armoirie d'Antoine de Gramont";"LA POINTE François de";;"4331 C/ Recto";"Département des Arts graphiques"
cl020530151;"Armoirie d'Antoine Charles, duc de Gramont";"LA POINTE François de";;"4332 C/ Recto";"Département des Arts graphiques"
cl020530152;"Armoirie de Philibert, comte de Gramont";"LA POINTE François de";;"4333 C/ Recto";"Département des Arts graphiques"
cl020530153;"Armoirie de Jacques Rouxel, comte de Médavi";"LA POINTE François de";;"4334 C/ Recto";"Département des Arts graphiques"
cl020530154;"Armoirie de Jacques-Léonor Rouxel, comte de Grancey";"LA POINTE François de";;"4335 C/ Recto";"Département des Arts graphiques"
cl020530155;"Armoirie de François-Adhéimar de Monteil";"LA POINTE François de";;"4336 C/ Recto";"Département des Arts graphiques"
cl020530156;"Armoirie de François-Adhéimar de Monteil-de-Grignan";"LA POINTE François de";;"4337 C/ Recto";"Département des Arts graphiques"
cl020530157;"Armoirie de Louis de Grimaldi, prince de Monaco";"LA POINTE François de";;"4338 C/ Recto";"Département des Arts graphiques"
cl020530158;"Armoirie d'Henri de Guénégaud, marquis de Plançi";"LA POINTE François de";;"4339 C/ Recto";"Département des Arts graphiques"
cl020530159;"Armoirie de François de Commenges, comte de Guitaut";"LA POINTE François de";;"4340 C/ Recto";"Département des Arts graphiques"
cl020530160;"Armoirie de Guillaume de Pechpeirou de Cornenges";"LA POINTE François de";;"4341 C/ Recto";"Département des Arts graphiques"
cl020530161;"Armoirie de don Juan Alphonso Perez de Gusman el bueno XI";"LA POINTE François de";;"4342 C/ Recto";"Département des Arts graphiques"
cl020530162;"Armoirie de François de Harcourt, marquis de Beuvron";"LA POINTE François de";;"4343 C/ Recto";"Département des Arts graphiques"
cl020530163;"Armoirie d'Henri, duc d'Harcourt";"LA POINTE François de";;"4344 C/ Recto";"Département des Arts graphiques"
cl020530164;"Armoirie de François de Harlai de Champvallon";"LA POINTE François de";;"4345 C/ Recto";"Département des Arts graphiques"
cl020530165;"Armoirie de Jacques François, marquis de Hautefort";"LA POINTE François de";;"4346 C/ Recto";"Département des Arts graphiques"
cl020530166;"Armoirie de Georges de Monchi, marquis d'Hocquincourt";"LA POINTE François de";;"4347 C/ Recto";"Département des Arts graphiques"
cl020530167;"Armoirie de Louis de Crevant, marquis d'Humières";"LA POINTE François de";;"4348 C/ Recto";"Département des Arts graphiques"
cl020530168;"Armoirie de Léon de Sainte-Maure, comte de Jouzac";"LA POINTE François de";;"4349 C/ Recto";"Département des Arts graphiques"
cl020530169;"Armoirie de Charles-François de Joyeuse, comte de Grandpré";"LA POINTE François de";;"4350 C/ Recto";"Département des Arts graphiques"
cl020530170;"Armoirie de Jean-Armand de Joyeuse, marquis de Joyeuse";"LA POINTE François de";;"4351 C/ Recto";"Département des Arts graphiques"
cl020530171;"Armoirie de Chréstien de Lamoignon, marquis de Basville";"LA POINTE François de";;"4352 C/ Recto";"Département des Arts graphiques"
cl020530172;"Armoirie de Antoine de Lanti de La Rouère";"LA POINTE François de";;"4353 C/ Recto";"Département des Arts graphiques"
cl020530173;"Armoirie de Henri-Charles, Sire de Beaumanoir";"LA POINTE François de";;"4354 C/ Recto";"Département des Arts graphiques"
cl020530174;"Armoirie de Filibert-Emmanuel de Beaumanoir-de-Lavardin";"LA POINTE François de";;"4355 C/ Recto";"Département des Arts graphiques"
cl020530175;"Armoirie de Jérôme de Nouveau, baron de Lignières";"LA POINTE François de";;"4356 C/ Recto";"Département des Arts graphiques"
cl020530176;"Armoirie de Hugues de Lionne, marquis de Frène";"LA POINTE François de";;"4357 C/ Recto";"Département des Arts graphiques"
cl020530177;"Armoirie de Gui-Alphonse de Durfort, comte de Lorge";"LA POINTE François de";;"4358 C/ Recto";"Département des Arts graphiques"
cl020530178;"Armoirie de Louis-le-Grand, quatrième Grand Maître et Chef Souverain de l'Ordre";"LA POINTE François de";;"4359 C/ Recto";"Département des Arts graphiques"
cl020530179;"Armoirie de Louis, Dauphin de France";"LA POINTE François de";;"4360 C/ Recto";"Département des Arts graphiques"
cl020530180;"Armoirie de François-Michel Le Tellier";"LA POINTE François de";;"4361 C/ Recto";"Département des Arts graphiques"
cl020530181;"Armoirie de Gaspard de Daillon du Lude";"LA POINTE François de";;"4362 C/ Recto";"Département des Arts graphiques"
cl020530182;"Armoirie d'Henri de Daillon, comte puis duc de Lude";"LA POINTE François de";;"4363 C/ Recto";"Département des Arts graphiques"
cl020530183;"Armoirie de Jean d'Audibert";"LA POINTE François de";;"4364 C/ Recto";"Département des Arts graphiques"
cl020530184;"Armoirie de Louis-Charles d'Albert, comte de Luines";"LA POINTE François de";;"4365 C/ Recto";"Département des Arts graphiques"
cl020530185;"Armoirie de Louis-Auguste de Bourbon, duc du Maine";"LA POINTE François de";;"4366 C/ Recto";"Département des Arts graphiques"
cl020530186;"Armoirie de Ferdinand, comte de Marchin et du Saint-Empire";"LA POINTE François de";;"4367 C/ Recto";"Département des Arts graphiques"
cl020530187;"Armoirie de Charles de Lorraine, comte de Marsan";"LA POINTE François de";;"4368 C/ Recto";"Département des Arts graphiques"
cl020530188;"Armoirie de François de Matignon, comte de Thorigni";"LA POINTE François de";;"4369 C/ Recto";"Département des Arts graphiques"
cl020530189;"Armoirie de Jacques, marquis de Matignon";"LA POINTE François de";;"4370 C/ Recto";"Département des Arts graphiques"
cl020530190;"Armoirie de Léonor de Goyon de Matignon";"LA POINTE François de";;"4371 C/ Recto";"Département des Arts graphiques"
cl020530191;"Armoirie de Charles d'Etampes, marquis de Mauny";"LA POINTE François de";;"4372 C/ Recto";"Département des Arts graphiques"
cl020530192;"Armoirie d'Armand-Charles de La Porte de Mazarini";"LA POINTE François de";;"4373 C/ Recto";"Département des Arts graphiques"
cl020530193;"Armoirie de Philippe Mazarini-Mancini";"LA POINTE François de";;"4374 C/ Recto";"Département des Arts graphiques"
cl020530194;"Armoirie de Chrétien-Louis, duc de Méklebourg";"LA POINTE François de";;"4375 C/ Recto";"Département des Arts graphiques"
cl020530195;"Armoirie de Louis de Vendôme, duc de Merc¿ur";"LA POINTE François de";;"4376 C/ Recto";"Département des Arts graphiques"
cl020530196;"Armoirie de François de Montiers, comte de Mérinville";"LA POINTE François de";;"4377 C/ Recto";"Département des Arts graphiques"
cl020530197;"Armoirie de Joseph de Pons, baron de Monclar";"LA POINTE François de";;"4378 C/ Recto";"Département des Arts graphiques"
cl020530198;"Armoirie de François de Paule de Clermont, marquis de Monglat";"LA POINTE François de";;"4379 C/ Recto";"Département des Arts graphiques"
cl020530199;"Armoirie de Nicolas Jeanin de Castille, marquis de Montjeu";"LA POINTE François de";;"4380 C/ Recto";"Département des Arts graphiques"
cl020530200;"Armoirie de Charles de Montsaulnin, comte de Montal";"LA POINTE François de";;"4381 C/ Recto";"Département des Arts graphiques"
cl020530201;"Armoirie de François de Montbron";"LA POINTE François de";;"4383 C/ Recto";"Département des Arts graphiques"
cl020530202;"Armoirie d'Henri de Mornay";"LA POINTE François de";;"4384 C/ Recto";"Département des Arts graphiques"
cl020530203;"Armoirie de François-Henri de Montmorenci";"LA POINTE François de";;"4385 C/ Recto";"Département des Arts graphiques"
cl020530204;"Armoirie de Ferdinand de La Baume, comte de Montrevel";"LA POINTE François de";;"4386 C/ Recto";"Département des Arts graphiques"
