ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218092;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 10594; 14005";"Service de l'Histoire du Louvre"
cl010218093;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6105; 3186";"Service de l'Histoire du Louvre"
cl010218099;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20922; 28560";"Service de l'Histoire du Louvre"
cl010218105;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14102; 28660";"Service de l'Histoire du Louvre"
cl010218111;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20337; 28660";"Service de l'Histoire du Louvre"
cl010218117;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7771; 11006";"Service de l'Histoire du Louvre"
cl010218123;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3297; 3186";"Service de l'Histoire du Louvre"
cl010218125;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20923; 28660";"Service de l'Histoire du Louvre"
cl010218126;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20698; 28660";"Service de l'Histoire du Louvre"
cl010218127;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20697; 28660";"Service de l'Histoire du Louvre"
cl010218128;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20338; 28660";"Service de l'Histoire du Louvre"
cl010218131;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20679; 28660";"Service de l'Histoire du Louvre"
cl010218134;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14103; 28660";"Service de l'Histoire du Louvre"
cl010218140;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6104; 3186";"Service de l'Histoire du Louvre"
cl010218141;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7898; 17000";"Service de l'Histoire du Louvre"
cl010218144;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6150; 3025";"Service de l'Histoire du Louvre"
cl010234430;écuelle;;;"CN 20339; 28660";"Service de l'Histoire du Louvre"
cl010218091;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8430; 11428";"Service de l'Histoire du Louvre"
cl010218097;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14105; 28660";"Service de l'Histoire du Louvre"
cl010218098;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3296; 3186";"Service de l'Histoire du Louvre"
cl010218102;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14104; 28660";"Service de l'Histoire du Louvre"
cl010218103;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20653; 28660";"Service de l'Histoire du Louvre"
cl010218109;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 3293; 3186";"Service de l'Histoire du Louvre"
