ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010065961;"Le départ du convoi, dit aussi : Paysage avec figures et animaux";"Duplessi-Bertaux, Jean ; France";1822;"RF 1970 45";"Département des Peintures"
cl020528653;""" Coptes. Homme de la Grande Oasis. Cheykhs et gens de loi du Caire et de Constantinople. Bateliers de Damiette. Mamelouks. Santons nègres. Marchand d'Alexandrie "" (lettre de la gravure)";"Duplessi-Bertaux, Jean";;"5095 C/ Recto";"Département des Arts graphiques"
cl020528654;"Costumes militaires. Beys. Mamelouks. Arabes. Almées. Cheykhs. Femmes dans le harem. Mariée. Ecrivain copte. Divers costumes";"Duplessi-Bertaux, Jean";;"5097 C/ Recto";"Département des Arts graphiques"
cl020548519;"Pillage de la Cocagne à Naples";"Duplessi-Bertaux, Jean";1779;"17956 LR/ Recto; 13671; vol.8, p.33";"Département des Arts graphiques"
cl020548520;"Erection de la colonne Vendôme";"Duplessi-Bertaux, Jean";1809;"17957 LR/ Recto; 15997; vol.8, p.33";"Département des Arts graphiques"
cl020548521;"Erection de la colonne Vendôme";"Duplessi-Bertaux, Jean";1809;"17958 LR/ Recto; 15996; vol.8, p.33";"Département des Arts graphiques"
cl020548522;"Erection de la Colonne Vendôme";"Duplessi-Bertaux, Jean";1809;"17959 LR/ Recto; 15995; vol.8, p.33";"Département des Arts graphiques"
cl020551997;"Bataille de Roveredo";"Duplessi-Bertaux, Jean";;"21470 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020555567;"Les souffrances de la famille royale au Temple (dessus de tabatière)";"Duplessi-Bertaux, Jean";;"23281 LR/ Recto; 18136; vol.8, p.4";"Département des Arts graphiques"
cl020578656;Calonne;"Duplessi-Bertaux, Jean";;"L 497 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579127;"Honoré Gabriel Riquetti Mirabeau";"Duplessi-Bertaux, Jean";;"L 502 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579263;"La Révolution française";"Duplessi-Bertaux, Jean";;"L 503 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579287;"Gilbert, Mottier, Lafayette";"Duplessi-Bertaux, Jean";;"L 503 LR/88 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579400;"Sombreuil vient éperdue affronter le carnage : c'est mon père, dit-elle, arrêtez inhumains.";"Duplessi-Bertaux, Jean";;"L 504 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579497;"Du pain et la Constitution de LXXXXIII";"Duplessi-Bertaux, Jean";;"L 506 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579596;"Mort des 21 députés de la Gironde";"Duplessi-Bertaux, Jean";;"L 507 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579605;"Pierre Manuel, procureur de la Commune de Paris";"Duplessi-Bertaux, Jean";;"L 507 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579652;"Condorcet se donnant la mort dans sa prison";"Duplessi-Bertaux, Jean";;"L 508 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579677;"Sans titre";"Duplessi-Bertaux, Jean";;"L 508 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579834;"Bataille de Millesimo";"Duplessi-Bertaux, Jean";;"L 510 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579835;"Bataille de Mondovi";"Duplessi-Bertaux, Jean";;"L 510 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579837;"Passage du Pô devant Plaisance";"Duplessi-Bertaux, Jean";;"L 510 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579839;"Passage du Pont de Lodi";"Duplessi-Bertaux, Jean";;"L 510 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579840;"Entrée des Français dans Milan";"Duplessi-Bertaux, Jean";;"L 510 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579844;"Entrée des Français dans Livourne";"Duplessi-Bertaux, Jean";;"L 510 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579847;"Bataille de Castiglione, le 16 Thermidor an 4";"Duplessi-Bertaux, Jean";;"L 510 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579849;"Bataille de Roveredo, le 18 Fructidor an 4";"Duplessi-Bertaux, Jean";;"L 510 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579852;"Bataille de Saint Georges près de Mantoue, le 29 Fructidor an 4";"Duplessi-Bertaux, Jean";;"L 510 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579908;"Alexandre Berthier, Général de division, chef de l'Etat major, et depuis général en chef de l'armée d'Italie";"Duplessi-Bertaux, Jean";;"L 511 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
