ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020570314;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/955 Recto";"Département des Arts graphiques"
cl020570315;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/956 Recto";"Département des Arts graphiques"
cl020570316;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/957 Recto";"Département des Arts graphiques"
cl020570318;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/959 Recto";"Département des Arts graphiques"
cl020570319;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/960 Recto";"Département des Arts graphiques"
cl020570321;"Siège de Breda : Table des places et choses principales";"CALLOT Jacques";1628;"L 46 LR/962 Recto";"Département des Arts graphiques"
cl020585155;"Frontispice : Gynaeceum, Sive Theatrum mulierum";"AMMAN Jost";1586;"L 96 LR/1 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585156;Impératrice;"AMMAN Jost";;"L 96 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585157;"Reine française";"AMMAN Jost";;"L 96 LR/3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585158;"Reine allemande";"AMMAN Jost";;"L 96 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585159;"Reine espagnole";"AMMAN Jost";;"L 96 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585160;"Princeps foemina Germanica";"AMMAN Jost";;"L 96 LR/6 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585161;"Hispanica princeps foemina";"AMMAN Jost";;"L 96 LR/7 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585162;"Matrona primaria Italica";"AMMAN Jost";;"L 96 LR/8 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585163;"Virgo ex illustri Fuggerorum familia";"AMMAN Jost";;"L 96 LR/9 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585164;"Foemina Romana primaria";"AMMAN Jost";;"L 96 LR/10 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585165;"Princeps foemina Germanica";"AMMAN Jost";;"L 96 LR/11 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585166;"Saxonica foemina nobilis";"AMMAN Jost";;"L 96 LR/12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585167;"Saxonica foemina nobilis";"AMMAN Jost";;"L 96 LR/13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585168;"Misniaca matrona nobilis";"AMMAN Jost";;"L 96 LR/14 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585169;"Franconia foemina nobilis";"AMMAN Jost";;"L 96 LR/15 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585170;"Palatina matrona nobilis";"AMMAN Jost";;"L 96 LR/16 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585171;"Hassiaca matrona nobilis";"AMMAN Jost";;"L 96 LR/17 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585172;"Misnensis virgo nobilis";"AMMAN Jost";;"L 96 LR/18 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585173;"Saxonica virgo nobilis";"AMMAN Jost";;"L 96 LR/19 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585174;"Franconia virgo nobilis";"AMMAN Jost";;"L 96 LR/20 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585175;"Patritia Augustana";"AMMAN Jost";;"L 96 LR/21 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585176;"Foemina plebeia Augustana";"AMMAN Jost";;"L 96 LR/22 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585177;"Augustana virgo";"AMMAN Jost";;"L 96 LR/23 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585178;"Ancilla augustana";"AMMAN Jost";;"L 96 LR/24 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585179;"Suevica virgo";"AMMAN Jost";;"L 96 LR/25 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585180;"Augustana templum adiens";"AMMAN Jost";;"L 96 LR/26 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585181;"Francofurtensis ad Moenum patricia";"AMMAN Jost";;"L 96 LR/27 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585182;"Sponsa patricia Francofurtensis";"AMMAN Jost";;"L 96 LR/28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585183;"Sponsa plebeia Francofurtensis";"AMMAN Jost";;"L 96 LR/29 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585184;"Francofurtana mulier";"AMMAN Jost";;"L 96 LR/30 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585185;"Francofurtensis ancilla";"AMMAN Jost";;"L 96 LR/31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585186;"Ancilla Francofurtensis templum adiens";"AMMAN Jost";;"L 96 LR/32 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585187;"Foemina plebeia Francofurtensis";"AMMAN Jost";;"L 96 LR/33 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585188;"Virgo patricia Francofurtana";"AMMAN Jost";;"L 96 LR/34 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585189;"Norimbergensis matrona";"AMMAN Jost";;"L 96 LR/35 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585190;"Patricia Norimbergensis per urbem itura";"AMMAN Jost";;"L 96 LR/36 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585191;"Norimbergensis sponsa Patricia";"AMMAN Jost";;"L 96 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585192;"Norimbergensis virgo Patricia nuptiis ornata";"AMMAN Jost";;"L 96 LR/38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585193;"Virgo plebeia Norimbergensis";"AMMAN Jost";;"L 96 LR/39 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585194;"Ancilla Norimbergensis";"AMMAN Jost";;"L 96 LR/40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585195;"Lipsensis matrona";"AMMAN Jost";;"L 96 LR/41 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585196;"Lipsensis virgo";"AMMAN Jost";;"L 96 LR/42 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585197;"Foemina Argentoratensis";"AMMAN Jost";;"L 96 LR/43 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585198;"Heidelbergensis matrona";"AMMAN Jost";;"L 96 LR/44 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585199;"Spirensis I.C.uxor";"AMMAN Jost";;"L 96 LR/45 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585200;"Mulier Coloniensis";"AMMAN Jost";;"L 96 LR/46 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585201;"Ancilla Coloniensis";"AMMAN Jost";;"L 96 LR/47 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585202;"Virgo Tigurina";"AMMAN Jost";;"L 96 LR/48 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585203;"Basiliensis matrona";"AMMAN Jost";;"L 96 LR/49 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585204;"Halensis Sueuica foemina";"AMMAN Jost";;"L 96 LR/50 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585205;"Franconica Wirzeburgensis foemina";"AMMAN Jost";;"L 96 LR/51 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585206;"Franconica mulier plebeia";"AMMAN Jost";;"L 96 LR/52 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585207;"Foemina Misnensis nobilis in luctu";"AMMAN Jost";;"L 96 LR/53 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585208;"Thuringiaca virgo";"AMMAN Jost";;"L 96 LR/54 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585209;"Silesiaca matrona";"AMMAN Jost";;"L 96 LR/55 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585210;"Sponsa Silesiaca";"AMMAN Jost";;"L 96 LR/56 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585211;"Austriaca matrona";"AMMAN Jost";;"L 96 LR/57 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585212;"Matrona Sueca nobilis";"AMMAN Jost";;"L 96 LR/58 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585213;"Lubecensis matrona";"AMMAN Jost";;"L 96 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585214;"Dantiscana sponsa";"AMMAN Jost";;"L 96 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585215;"Ancilla Dantiscana";"AMMAN Jost";;"L 96 LR/61 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585216;"Ducis Veneti uxor";"AMMAN Jost";;"L 96 LR/62 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585217;"Patricienne vénitienne";"AMMAN Jost";;"L 96 LR/63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585218;"Veneta sponsa Patricia";"AMMAN Jost";;"L 96 LR/64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585219;"Virgo Patricia Veneta";"AMMAN Jost";;"L 96 LR/65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585220;"Patricia Veneta habitu aestivali";"AMMAN Jost";;"L 96 LR/66 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585221;"Veneta matrona";"AMMAN Jost";;"L 96 LR/67 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585222;"Veneta plebeia";"AMMAN Jost";;"L 96 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585223;"Jeune mariée romaine";"AMMAN Jost";;"L 96 LR/69 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585224;"Virgo Romana";"AMMAN Jost";;"L 96 LR/70 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585225;"Romana foemina prostratae pudicitiae";"AMMAN Jost";;"L 96 LR/71 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585226;"Neapolitana matrona";"AMMAN Jost";;"L 96 LR/72 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585227;"Virgo Neapolitana nobilis";"AMMAN Jost";;"L 96 LR/73 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585228;"Florentina matrona";"AMMAN Jost";;"L 96 LR/74 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585229;"Virgo Florentina";"AMMAN Jost";;"L 96 LR/75 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585230;"Mediolanensis nobilis matrona";"AMMAN Jost";;"L 96 LR/76 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585231;"Virgo nobilis Mediolanensis";"AMMAN Jost";;"L 96 LR/77 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585232;"Ferrariensis nobilis matrona";"AMMAN Jost";;"L 96 LR/78 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585233;"Mantuana nobilis foemina";"AMMAN Jost";;"L 96 LR/79 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585234;"Veronensis foemina";"AMMAN Jost";;"L 96 LR/80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585235;"Patavina nobilis matrona";"AMMAN Jost";;"L 96 LR/81 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585236;"Placentina foemina";"AMMAN Jost";;"L 96 LR/82 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585237;"Vicentina nobilis matrona";"AMMAN Jost";;"L 96 LR/83 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585238;"Senensis matrona";"AMMAN Jost";;"L 96 LR/84 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585239;"Virgo Bononiensis";"AMMAN Jost";;"L 96 LR/85 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585240;"Matrona Bononiensis";"AMMAN Jost";;"L 96 LR/86 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585241;"Hispanica matrona";"AMMAN Jost";;"L 96 LR/87 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585242;"Foemina nobilis Anglicana sive Britannica";"AMMAN Jost";;"L 96 LR/88 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585243;"Matrona Anglica Londinensis";"AMMAN Jost";;"L 96 LR/89 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585244;"Gallica matrona nobilis";"AMMAN Jost";;"L 96 LR/90 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585245;"Gallica virgo nobilis";"AMMAN Jost";;"L 96 LR/91 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585246;"Matrona nobilis Parisiensis";"AMMAN Jost";;"L 96 LR/92 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585247;"Matrona nobilis Lugdunensis";"AMMAN Jost";;"L 96 LR/93 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585248;"Lotharingica matrona nobilis";"AMMAN Jost";;"L 96 LR/94 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585249;"Virgo Burgunda";"AMMAN Jost";;"L 96 LR/95 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585250;"Matrona Belgica primaria";"AMMAN Jost";;"L 96 LR/96 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585251;"Belgica virgo";"AMMAN Jost";;"L 96 LR/97 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585252;"Brabantina foemina";"AMMAN Jost";;"L 96 LR/98 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585253;"Hollandica seu Batavica foemina";"AMMAN Jost";;"L 96 LR/99 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585254;"Ancilla Belgica";"AMMAN Jost";;"L 96 LR/100 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585255;"Foemina Aquisgranensis";"AMMAN Jost";;"L 96 LR/101 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585256;"Sponsa Coloniensis";"AMMAN Jost";;"L 96 LR/102 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585257;"Foemina Belgica Flandra";"AMMAN Jost";;"L 96 LR/103 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585258;"Matrona nobilis Hungarica";"AMMAN Jost";;"L 96 LR/104 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585259;"Bohemica Pragensis foemina";"AMMAN Jost";;"L 96 LR/105 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585260;"Bohemica matrona";"AMMAN Jost";;"L 96 LR/106 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585261;"Polonica matrona";"AMMAN Jost";;"L 96 LR/107 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585262;"Livonica matrona";"AMMAN Jost";;"L 96 LR/108 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585263;"Livonica foemina primaria";"AMMAN Jost";;"L 96 LR/109 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585264;"Livonica matrona ex nobilitate";"AMMAN Jost";;"L 96 LR/110 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585265;"Moscovica foemina primaria";"AMMAN Jost";;"L 96 LR/111 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585266;"Camilla Turcici Imperatoris filia";"AMMAN Jost";;"L 96 LR/112 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585267;"Scortum Turcicum";"AMMAN Jost";;"L 96 LR/113 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585268;"Foemina Peruviana";"AMMAN Jost";;"L 96 LR/114 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585269;"Moniale de Sainte Catherine";"AMMAN Jost";;"L 96 LR/115 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585270;"D.Brigittae ordo";"AMMAN Jost";;"L 96 LR/116 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585271;"Ordo monialium albatarum velis atratis";"AMMAN Jost";;"L 96 LR/117 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585272;"Aegrotis mercede servientium ordo foemineus";"AMMAN Jost";;"L 96 LR/118 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585273;Beguine;"AMMAN Jost";;"L 96 LR/119 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585274;"Laïque de l'ordre de Sainte Catherine";"AMMAN Jost";;"L 96 LR/120 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585275;"Ordre des Pénitentes";"AMMAN Jost";;"L 96 LR/121 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585276;"Clarae virginis ordo";"AMMAN Jost";;"L 96 LR/122 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585277;"Canonica sacerdos";"AMMAN Jost";;"L 96 LR/123 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585278;"Sans titre";"AMMAN Jost";;"L 96 LR/124 Recto; vol.9, p.64";"Département des Arts graphiques"
