ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053415;"Sainte Catherine";"Italie ; Vitali, Alessandro";"1600 / 1700  (XVIIe siècle)";"INV 94; L 3706";"Département des Peintures"
cl010055012;"Tête de sainte Marie-Madeleine";"Baroche (Federico Barocci, dit le) ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1997 3";"Département des Peintures"
cl010060102;"La Sainte Famille avec sainte Élisabeth et le petit saint Jean Baptiste";"Baroche (Federico Barocci, dit le) ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 3797";"Département des Peintures"
cl010064436;"La Vierge à l'Enfant en gloire avec saint Antoine abbé et sainte Lucie";"Baldelli, Francesco ; Italie";1590;"INV 93; MR 46";"Département des Peintures"
cl010064437;"La Circoncision";"Baroche (Federico Barocci, dit le) ; Italie";1590;"MI 315";"Département des Peintures"
cl020000154;"Deux figures, vues de dos, dessinant à la lumière";"Bandinelli, Baccio";;"INV 136, Recto; NIII 26844; MA 12619; Inventaire italien, t. IX FV 59; vol.1, p.22";"Département des Arts graphiques"
cl020000208;"Femme en robe longue, coiffée, debout, avec un enfant dans le bras";"Bandinelli, Baccio";;"INV 186, Recto; NIII 26185; MA 12612; vol.1, p.29";"Département des Arts graphiques"
cl020002709;"Madone du Peuple";"Vanni, Francesco";;"INV 1986, Recto; NIII 26077; MA 12611; Inventaire italien, t.III W 616; vol.1, p.327";"Département des Arts graphiques"
cl020002759;"La sainte Trinité couronnant la Vierge";"Vanni, Francesco";;"INV 2035, Recto; NIII 27420; MA 12624; Inventaire italien, t.III W 556; vol.1, p.339";"Département des Arts graphiques"
cl020002762;"Allégorie de l'Immaculée Conception";"Vanni, Francesco";;"INV 2038, Recto; NIII 20640; MA 12552; Inventaire italien, t.III W 552; vol.1, p.340";"Département des Arts graphiques"
cl020003073;"Tête de femme, penchée en avant, les yeux baissés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2298, Recto; MI 165; NIII 35553; vol.1, p.390";"Département des Arts graphiques"
cl020003674;"Ange de la Passion";"Baroche (Federico Barocci, dit le)";;"INV 2813, Recto; NIII 738; MA 726; vol.1, p.447";"Département des Arts graphiques"
cl020005450;"Etude d'une tête de la Vierge tournée vers la gauche";"Passerotti, Bartolomeo";;"INV 8461, Recto; ; MA 12622; ; vol.4, p.268";"Département des Arts graphiques"
cl020007144;"La Vierge de miséricorde";"Brusasorci, Félice";;"INV 4826, Recto; NIII 3659; MA 3471; vol.3, p.31";"Département des Arts graphiques"
cl020007415;"Saint Jérôme lavant les pieds des pélerins";"NEBBIA Cesare";;"INV 5098, Recto; NIII 3575; MA 3391; vol.3, p.76";"Département des Arts graphiques"
cl020008336;"Demi figure de vieillard debout, drapé, les mains sur la poitrine";"Abate, Nicolò dell'";"vers 1545/1547";"INV 5954, Recto; NIII 26369; MA 12614; vol.3, p.221";"Département des Arts graphiques"
cl020008899;"La Circoncision";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6390, Recto; NIII 2343; MA 2249; vol.3, p.299";"Département des Arts graphiques"
cl020012502;"La sainte Famille avec le petit saint Jean et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 33646, Recto; NIII 22721; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020013584;"Repos de la Sainte Famille, avec le petit saint Jean";"Boucher, François";;"INV 34551, Recto; NIII 29256; MA 12642; vol.14, p.206";"Département des Arts graphiques"
cl020030849;"Homme en costume antique";"Baroche (Federico Barocci, dit le)";;"RF 14843, Recto; vol.23, p.455";"Département des Arts graphiques"
cl020100019;"La verge de Moïse changée en serpent";"Baroche (Federico Barocci, dit le)";;"INV 2841, Recto; NIII 2378; MA 2280; vol.2, p.3";"Département des Arts graphiques"
cl020100020;L'Annonciation;"Baroche (Federico Barocci, dit le)";;"INV 2842, Recto; NIII 2337; MA 2243; vol.2, p.3";"Département des Arts graphiques"
cl020100021;"La Nativité, la Vierge adorant l'Enfant";"Baroche (Federico Barocci, dit le)";;"INV 2843, Recto; NIII 2336; MA 2242; vol.2, p.4";"Département des Arts graphiques"
cl020100022;"L'Adoration des bergers";"Baroche (Federico Barocci, dit le)";;"INV 2844, Recto; NIII 7289; MA 6785; vol.2, p.4";"Département des Arts graphiques"
cl020100023;"Adoration des Mages";"Baroche (Federico Barocci, dit le)";;"INV 2845, Recto; NIII 2340; MA 2246; vol.2, p.4";"Département des Arts graphiques"
cl020100024;"Vierge à l'Enfant, petit saint Jean, deux martyrs, un diacre et une sainte";"Vanni, Francesco";;"INV 2846, Recto; NIII 2367; MA 2269; Inventaire italien, t.III W 546; vol.2, p.4";"Département des Arts graphiques"
cl020100025;"La Vierge assise tenant l'Enfant Jésus nu et un livre ouvert";"Baroche (Federico Barocci, dit le)";;"INV 2847, Recto; NIII 2347; MA 2253; vol.2, p.4";"Département des Arts graphiques"
cl020100026;"La Vierge et l'Enfant avec saint Jean-Baptiste et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 2848, Recto; NIII 2339; MA 2245; vol.2, p.4";"Département des Arts graphiques"
cl020100027;"La Vierge et l'Enfant avec saint Jean-Baptiste et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 2848, Verso; NIII 2339; MA 2245; vol.2, p.4";"Département des Arts graphiques"
cl020100028;"La Sainte Famille avec saint Simon et saint Jude";"Baroche (Federico Barocci, dit le)";1567;"INV 2849, Recto; NIII 2344; MA 2250; vol.2, p.4";"Département des Arts graphiques"
cl020100029;"Le repos pendant la Fuite en Egypte";"Baroche (Federico Barocci, dit le)";;"INV 2850, Recto; NIII 2342; MA 2248; vol.2, p.5";"Département des Arts graphiques"
cl020100030;"Etude pour une pâmoison de la Vierge";"Baroche (Federico Barocci, dit le)";;"INV 2851, Recto; NIII 24769; MA 12599; vol.2, p.5";"Département des Arts graphiques"
cl020100031;"Trois angelots";"Baroche (Federico Barocci, dit le)";;"INV 2851, Verso; NIII 24769; MA 12599; vol.2, p.5";"Département des Arts graphiques"
cl020100032;"Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 2852, Recto; NIII 2354; MA 2260; vol.2, p.5";"Département des Arts graphiques"
cl020100033;"La Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 2853, Recto; NIII 2355; MA 2261; vol.2, p.5";"Département des Arts graphiques"
cl020100034;"La Madone du Peuple";"Vanni, Francesco";;"INV 2854, Recto; NIII 2365; MA 2268; Inventaire italien, t.III W 547; vol.2, p.5";"Département des Arts graphiques"
cl020100035;"L'Immaculée Conception";"Baroche (Federico Barocci, dit le)";;"INV 2855, Recto; NIII 2364; MA 2267; vol.2, p.5";"Département des Arts graphiques"
cl020100036;"La Madone du Rosaire";"Baroche (Federico Barocci, dit le)";;"INV 2856, Recto; NIII 2366; MA 2268; vol.2, p.6";"Département des Arts graphiques"
cl020100037;"Vocation de Saint Pierre";"Baroche (Federico Barocci, dit le)";;"INV 2857, Recto; NIII 2374; MA 2276; vol.2, p.6";"Département des Arts graphiques"
cl020100038;"Le martyre de saint Vital";"Baroche (Federico Barocci, dit le)";;"INV 2858, Recto; NIII 3849; MA 3659; vol.2, p.6";"Département des Arts graphiques"
cl020100039;"Six études pour saint François reçevant les stigmates";"Palma Giovane (Jacopo Palma, dit)";;"INV 2859, Recto; NIII 2377; MA 2279; vol.2, p.6";"Département des Arts graphiques"
cl020100040;"Jeune homme nu penché en avant pour prendre un vase";"Baroche (Federico Barocci, dit le)";;"INV 2860, Recto; NIII 25889; MA 12609; vol.2, p.6";"Département des Arts graphiques"
cl020100041;"Femme debout, drapée, les mains jointes";"Baroche (Federico Barocci, dit le)";;"INV 2861, Recto; NIII 2380; MA 2282; vol.2, p.6";"Département des Arts graphiques"
cl020100042;"Femme assise, les yeux clos, soutenue par une figure derrière elle";"Allori, Alessandro";;"INV 2862, Recto; NIII 2375; MA 2277; Inventaire italien, t.III W 7; vol.2, p.6";"Département des Arts graphiques"
cl020100043;"Homme tourné vers la gauche, rangeant un poignard dans son fourreau";"Baroche (Federico Barocci, dit le)";;"INV 2863, Recto; NIII 2404; MA 2303; vol.2, p.7";"Département des Arts graphiques"
cl020100044;"Tête de jeune fille vue de trois quarts tournée vers la droite, yeux baissés";"Baroche (Federico Barocci, dit le)";;"INV 2864, Recto; NIII 2421; MA 2320; vol.2, p.7";"Département des Arts graphiques"
cl020100045;"Tête de jeune femme, de trois quarts et tournée vers la droite";"CONFORTINI Jacopo";;"INV 2865, Recto; NIII 2424; MA 2323; Inventaire italien, t. IV R 212; vol.2, p.7";"Département des Arts graphiques"
cl020100046;"Tête de femme, de trois quarts et penchée vers la droite, les yeux baissés";"Baroche (Federico Barocci, dit le)";;"INV 2866, Recto; NIII 2406; MA 2305; vol.2, p.7";"Département des Arts graphiques"
cl020100047;"Tête de femme, les yeux baissés";"Baroche (Federico Barocci, dit le)";;"INV 2867, Recto; NIII 2422; MA 2321; vol.2, p.7";"Département des Arts graphiques"
cl020100048;"Tête de femme inclinée à droite, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2868, Recto; NIII 24298; MA 12594; vol.2, p.7";"Département des Arts graphiques"
cl020100049;"Deux études de têtes d'enfant";"Baroche (Federico Barocci, dit le)";;"INV 2869, Recto; NIII 2410; MA 2309; vol.2, p.7";"Département des Arts graphiques"
cl020100050;"Etude d'une tête d'enfant, vue de face";"Baroche (Federico Barocci, dit le)";;"INV 2870, Recto; NIII 25646; MA 12607; vol.2, p.7";"Département des Arts graphiques"
cl020100051;"Tête de jeune garçon, aux cheveux rasés, de profil vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2871, Recto; NIII 2409; MA 2308; vol.2, p.8";"Département des Arts graphiques"
cl020100052;"Tête de jeune homme penchée en avant, vue de face";"Baroche (Federico Barocci, dit le)";;"INV 2872, Recto; NIII 2414; MA 2313; vol.2, p.8";"Département des Arts graphiques"
cl020100053;"Tête d'homme vu de face, les yeux au ciel, portant une fraise";"Baroche (Federico Barocci, dit le)";;"INV 2873, Recto; NIII 2420; MA 2319; vol.2, p.8";"Département des Arts graphiques"
cl020100054;"Tête de jeune moine, penchée en avant";"Baroche (Federico Barocci, dit le)";;"INV 2874, Recto; NIII 2423; MA 2322; vol.2, p.8";"Département des Arts graphiques"
cl020100055;"Tête de jeune garçon, se retournant pour regarder le spectateur";"Baroche (Federico Barocci, dit le)";;"INV 2875, Recto; NIII 2412; MA 2311; vol.2, p.8";"Département des Arts graphiques"
cl020100056;"Tête d'homme, de profil, vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2876, Recto; NIII 25885; MA 12609; vol.2, p.8";"Département des Arts graphiques"
cl020100057;"Tête d'homme barbu, de profil, vers la droite, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2877, Recto; NIII 2419; MA 2318; vol.2, p.8";"Département des Arts graphiques"
cl020100058;"Tête d'homme barbu, tournée vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2878, Recto; NIII 2408; MA 2307; vol.2, p.8";"Département des Arts graphiques"
cl020100059;"Tête d'homme barbu, de profil, penchée, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2879, Recto; NIII 2418; MA 2317; vol.2, p.9";"Département des Arts graphiques"
cl020100060;"Tête de moine barbu, en profil perdu, tournée vers la gauche";"Baroche (Federico Barocci, dit le)";;"INV 2880, Recto; NIII 2335; MA 2241; vol.2, p.9";"Département des Arts graphiques"
cl020100061;"Tête de vieillard tournée vers la droite, regardant à terre";"Baroche (Federico Barocci, dit le)";;"INV 2881, Recto; NIII 2413; MA 2312; vol.2, p.9";"Département des Arts graphiques"
cl020100062;"Tête de vieillard tournée vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2882, Recto; NIII 2415; MA 2314; vol.2, p.9";"Département des Arts graphiques"
cl020100063;"Tête de vieillard barbu, inclinée vers la droite, de profil";"Baroche (Federico Barocci, dit le)";;"INV 2883, Recto; NIII 2416; MA 2315; vol.2, p.9";"Département des Arts graphiques"
cl020100064;"Saint Joachim";"Baroche (Federico Barocci, dit le)";;"INV 2885, Recto; NIII 30619; MA 12656; vol.2, p.9";"Département des Arts graphiques"
cl020100065;"Deux études de bras, et deux croquis de mains";"Baroche (Federico Barocci, dit le)";;"INV 2886, Recto; NIII 25839; MA 12609; vol.2, p.9";"Département des Arts graphiques"
cl020100066;"Trois études de mains";"Baroche (Federico Barocci, dit le)";;"INV 2887, Recto; NIII 26179; MA 12612; vol.2, p.9";"Département des Arts graphiques"
cl020100067;"Quatre études de main";"Baroche (Federico Barocci, dit le)";;"INV 2888, Recto; NIII 20369; MA 12549; vol.2, p.10";"Département des Arts graphiques"
cl020100068;"Cinq études de têtes d'enfants et deux études d'enfants nus";"Baroche (Federico Barocci, dit le)";;"INV 2888, Verso; NIII 20369; MA 12549; vol.2, p.10";"Département des Arts graphiques"
cl020100069;"Etude d'arbres";"Baroche (Federico Barocci, dit le)";;"INV 2889, Recto; NIII 35363; vol.2, p.10";"Département des Arts graphiques"
cl020100070;"Homme à demi-étendu se reposant dans un sous-bois";"Baroche (Federico Barocci, dit le)";;"INV 2890, Recto; NIII 8044; MA 7547; vol.2, p.10";"Département des Arts graphiques"
cl020100071;"Deux anges musiciens";"Baroche (Federico Barocci, dit le)";;"INV 2891, Recto; NIII 21822; MA 12562; vol.2, p.10";"Département des Arts graphiques"
cl020100072;"L'Adoration des bergers";"Zuccaro, Taddeo";;"INV 2892, Recto; NIII 2341; MA 2247; vol.2, p.10";"Département des Arts graphiques"
cl020100073;"Saint Joseph charpentier";"Vanni, Francesco";;"INV 2893, Recto; NIII 20829; MA 12555; Inventaire italien, t.III W 596; vol.2, p.10";"Département des Arts graphiques"
cl020100074;"La Vierge à l'Enfant avec le petit saint Jean et saint Joseph";"Baroche (Federico Barocci, dit le)";;"INV 2894, Recto; NIII 2338; MA 2244; vol.2, p.10";"Département des Arts graphiques"
cl020100075;"La Vierge assise tenant l'Enfant Jésus sur son bras gauche";"Baroche (Federico Barocci, dit le)";;"INV 2895, Recto; NIII 2370; MA 2272; vol.2, p.10";"Département des Arts graphiques"
cl020100076;"Le Christ donnant les clés à saint Pierre";"Baroche (Federico Barocci, dit le)";;"INV 2896, Recto; NIII 2353; MA 2259; vol.2, p.11";"Département des Arts graphiques"
cl020100077;"Larron en croix et apôtre endormi";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 2897, Recto; NIII 25183; MA 12603; vol.2, p.11";"Département des Arts graphiques"
cl020100078;"Apôtre lisant";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 2897, Verso; NIII 25183; MA 12603; vol.2, p.11";"Département des Arts graphiques"
cl020100079;"Moine Franciscain à genoux, priant, les bras à demi-ouverts, les yeux au ciel, torné vers la gauche";"CURRADI Francesco";;"INV 2898, Recto; NIII 2386; MA 2288; Inventaire italien, t. IV R 230; vol.2, p.11";"Département des Arts graphiques"
cl020100080;"Jeune femme tenant une bassine, à mi-corps, la tête tournée vers l'arrière";"Baroche (Federico Barocci, dit le)";;"INV 2899, Recto; NIII 2382; MA 2284; vol.2, p.11";"Département des Arts graphiques"
cl020100081;"Trois études d'un enfant au sein, et études de draperies et de pieds";"Baroche (Federico Barocci, dit le)";;"INV 2900, Recto; NIII 2405; MA 2304; vol.2, p.11";"Département des Arts graphiques"
cl020100082;"Deux études de vieillard barbu, et étude d'une vieille femme, de profil";"Baroche (Federico Barocci, dit le)";;"INV 2901, Recto; NIII 26292; MA 12613; vol.2, p.11";"Département des Arts graphiques"
cl020100083;"Etude de paysanne tenant deux poules dans un panier";"Baroche (Federico Barocci, dit le)";;"INV 2901, Verso; NIII 26292; MA 12613; vol.2, p.11";"Département des Arts graphiques"
cl020100084;"Jeune homme courbé, maniant une pelle";"Baroche (Federico Barocci, dit le)";;"INV 2902, Recto; NIII 26100; MA 12612; vol.2, p.11";"Département des Arts graphiques"
cl020100085;"Adolescent nu, assis, regardant à gauche, la jambe droite ployée";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 2903, Recto; NIII 4157; MA 3932; vol.2, p.11";"Département des Arts graphiques"
cl020100086;"Adolescent nu, assis, la jambe droite ployée";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 2903, Verso; NIII 4157; MA 3932; vol.2, p.11";"Département des Arts graphiques"
cl020100087;"Tête de jeune femme souriante et regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2904, Recto; NIII 23714; MA 12588; vol.2, p.12";"Département des Arts graphiques"
cl020100088;"Tête de jeune femme inclinée vers la gauche";"CURRADI Francesco";;"INV 2905, Recto; NIII 21829; MA 12562; Inventaire italien, t. IV R 220; vol.2, p.12";"Département des Arts graphiques"
cl020100089;"Tête de femme inclinée vers la droite";"CURRADI Francesco";1623;"INV 2906, Recto; NIII 21830; MA 12562; Inventaire italien, t. IV R 222; vol.2, p.12";"Département des Arts graphiques"
cl020100090;"Tête de femme, de profil, tournée vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2907, Recto; NIII 24550; MA 12596; vol.2, p.12";"Département des Arts graphiques"
cl020100091;"Tête de femme endormie";"CURRADI Francesco";;"INV 2908, Recto; NIII 21824; MA 12562; Inventaire italien, t. IV R 221; vol.2, p.12";"Département des Arts graphiques"
cl020100092;"Tête d'ange ou d'enfant vu de face, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2909, Recto; NIII 21823; MA 12562; vol.2, p.12";"Département des Arts graphiques"
cl020100093;"Deux têtes d'enfants, l'une vue de face, l'autre par derrière";"Baroche (Federico Barocci, dit le)";;"INV 2910, Recto; NIII 21828; MA 12562; vol.2, p.12";"Département des Arts graphiques"
cl020100094;"Tête d'enfant inclinée vers la gauche";"Baroche (Federico Barocci, dit le)";;"INV 2911, Recto; NIII 21827; MA 12562; vol.2, p.12";"Département des Arts graphiques"
cl020100095;"Tête d'homme presque chauve, barbu, de trois quarts, regardant le spectateur";"Baroche (Federico Barocci, dit le)";;"INV 2912, Recto; NIII 26118; MA 12612; vol.2, p.12";"Département des Arts graphiques"
cl020100096;"Tête d'homme, dite de Vitellius";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 2913, Recto; NIII 25184; MA 12603; vol.2, p.12";"Département des Arts graphiques"
cl020100097;Abraham;"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 2913, Verso; NIII 25184; MA 12603; vol.2, p.12";"Département des Arts graphiques"
cl020100098;"Tête de vieillard barbu vue de face, le regard fixé en bas";"Baroche (Federico Barocci, dit le)";;"INV 2914, Recto; NIII 21826; MA 12560; vol.2, p.12";"Département des Arts graphiques"
cl020100099;"Une allée droite d'un parc avec une porte au fond";"Oudry, Jean-Baptiste";;"INV 2915, Recto; NIII 25174; MA 12602; vol.2, p.13";"Département des Arts graphiques"
cl020100100;"Etude de trois arbres couverts de leurs feuilles";"Baroche (Federico Barocci, dit le)";;"INV 2916, Recto; NIII 2387; MA 2289; vol.2, p.13";"Département des Arts graphiques"
cl020100101;"Adoration des Bergers";"Vanni, Francesco";;"INV 2917, Recto; NIII 2448; MA 2347; Inventaire italien, t.III W 525; vol.2, p.13";"Département des Arts graphiques"
cl020100102;"Adoration des bergers";"Baroche (Federico Barocci, dit le)";;"INV 2918, Recto; NIII 2449; MA 2348; vol.2, p.13";"Département des Arts graphiques"
cl020100103;"La Visitation";"Baroche (Federico Barocci, dit le)";;"INV 2919, Recto; NIII 2383; MA 2285; vol.2, p.13";"Département des Arts graphiques"
cl020100104;"La Nativité";"Baroche (Federico Barocci, dit le)";;"INV 2920, Recto; NIII 24040; MA 12591; vol.2, p.14";"Département des Arts graphiques"
cl020100105;"Le Repos pendant la fuite en Egypte";"Baroche (Federico Barocci, dit le)";;"INV 2921, Recto; NIII 25544; MA 12606; vol.2, p.14";"Département des Arts graphiques"
cl020100106;"La Vierge tenant l'Enfant";"Baroche (Federico Barocci, dit le)";;"INV 2922, Recto; NIII 2346; MA 2252; vol.2, p.14";"Département des Arts graphiques"
cl020100107;"La Vierge lisant, tenant l'Enfant Jésus";"Baroche (Federico Barocci, dit le)";;"INV 2923, Recto; NIII 24172; MA 12593; vol.2, p.14";"Département des Arts graphiques"
cl020100108;"L'Institution de l'Eucharistie";"Baroche (Federico Barocci, dit le)";;"INV 2924, Recto; NIII 24899; MA 12600; vol.2, p.14";"Département des Arts graphiques"
cl020100109;"La Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 2925, Recto; NIII 20722; MA 12554; vol.2, p.14";"Département des Arts graphiques"
cl020100111;"La Vierge et l'Enfant Jésus sur des nuages";"Baroche (Federico Barocci, dit le)";;"INV 2926, Recto; NIII 25504; MA 12606; vol.2, p.14";"Département des Arts graphiques"
cl020100112;"Stigmatisation de saint François d'Assise";"Baroche (Federico Barocci, dit le)";;"INV 2927, Recto; NIII 2376; MA 2278; vol.2, p.14";"Département des Arts graphiques"
cl020100113;"Homme drapé, debout, de dos, regardant vers le haut : saint Jean";"Baroche (Federico Barocci, dit le)";;"INV 2928, Recto; NIII 25305; MA 12604; vol.2, p.15";"Département des Arts graphiques"
cl020100114;"Une femme debout, portant une corbeille contenant une colombe";"Baroche (Federico Barocci, dit le)";;"INV 2929, Recto; NIII 31047; vol.2, p.15";"Département des Arts graphiques"
cl020100115;"Femme debout, tenant une corbeille avec des oiseaux";"Baroche (Federico Barocci, dit le)";;"INV 2930, Recto; NIII 2384; MA 2286; vol.2, p.15";"Département des Arts graphiques"
cl020100116;Nativité;"Baroche (Federico Barocci, dit le)";;"INV 2931, Recto; NIII 17873; MA 12535; vol.2, p.15";"Département des Arts graphiques"
cl020100117;"Tête de femme, de trois quarts, tournée vers la gauche, coiffée d'un bonnet";"Baroche (Federico Barocci, dit le)";;"INV 2932, Recto; NIII 2428; MA 2327; vol.2, p.15";"Département des Arts graphiques"
cl020100118;"Profil de jeune garçon, coiffé d'un béret";"Baroche (Federico Barocci, dit le)";;"INV 2933, Recto; NIII 2411; MA 2310; vol.2, p.15";"Département des Arts graphiques"
cl020100119;"Sainte Famille avec Joseph embrassant l'Enfant Jésus";"Baroche (Federico Barocci, dit le)";;"INV 2934, Recto; NIII 27054; MA 12621; vol.2, p.15";"Département des Arts graphiques"
cl020100157;"Tête de vieillard chauve et barbu, presque de face, regardant à terre";"Baroche (Federico Barocci, dit le)";;"INV 2884, Recto; NIII 2417; MA 2316; vol.2, p.9";"Département des Arts graphiques"
cl020101539;"Vieil homme barbu, drapé, appuyé sur un bâton : saint Joseph ?";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4298, Recto; NIII 27412; MA 12624; Inventaire italien, t. V X 1082; vol.2, p.224";"Département des Arts graphiques"
cl020101693;"La Chute de Simon le Magicien sur une place publique";"NEBBIA Cesare";"vers 1580/1582";"INV 4444, Recto; NIII 24989; MA 12601; vol.2, p.247";"Département des Arts graphiques"
cl020101858;"Tête d'adolescent";"Zuccaro, Federico";;"INV 4595, Recto; NIII 2316; MA 2223; vol.2, p.269";"Département des Arts graphiques"
cl020101916;"Tête de moine, vue de profil, tournée vers la droite";"Zuccaro, Federico";"Vers 1574";"INV 4634, Recto; NIII 2321; MA 2228; vol.2, p.273";"Département des Arts graphiques"
cl020102032;"Un ange à genoux vu de profil";"Baroche (Federico Barocci, dit le)";;"INV 9894, Recto; NIII 4285; MA 4056; vol.5, p.19";"Département des Arts graphiques"
cl020102033;"Un ange vu de profil, un genou à terre";"Baroche (Federico Barocci, dit le)";;"INV 9894.BIS, Recto; NIII 4285; MA 4056; vol.5, p.19";"Département des Arts graphiques"
cl020102172;"La Sainte Famille avec sainte Elisabeth et le petit saint Jean";"PINO Marco";;"INV 10026, Recto; NIII 25744; MA 12608; Inventaire italien, t.I U 115; vol.5, p.44";"Département des Arts graphiques"
cl020102193;"La Vierge assise avec l'Enfant sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10045, Recto; NIII 2399; MA 2301; vol.5, p.47";"Département des Arts graphiques"
cl020102194;"La Vierge assise tenant l'Enfant sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10045.A, Recto; NIII 2399; MA 2301; vol.5, p.47";"Département des Arts graphiques"
cl020102195;"La Vierge assise avec l'Enfant sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10045.B, Recto; NIII 2399; MA 2301; vol.5, p.47";"Département des Arts graphiques"
cl020102401;"Sainte famille avec sainte Elisabeth et le petit saint Jean";"RONCALLI Cristoforo";;"INV 12265, Recto; NIII 24532; MA 12596; Inventaire italien, t. IV R 698; vol.6, p.31";"Département des Arts graphiques"
cl020102476;"Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12337, Recto; NIII 2349; MA 2255; vol.6, p.48";"Département des Arts graphiques"
cl020102479;"La Sainte Famille avec saint Jean et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 12340, Recto; NIII 2447; MA 2346; vol.6, p.48";"Département des Arts graphiques"
cl020102480;"La Mise au Tombeau";"Baroche (Federico Barocci, dit le)";;"INV 12340, Verso; NIII 2447; MA 2346; vol.6, p.48";"Département des Arts graphiques"
cl020103868;"La Chute de Simon le Magicien";"Vanni, Francesco";;"INV 13626, Recto; NIII 20996; MA 12556; Inventaire italien, t.III W 554; vol.6, p.268";"Département des Arts graphiques"
cl020104412;"La Vierge avec l'Enfants entourée de quatre saints";"ANONYME ITALIEN XVIIè s";;"INV 14147, Recto; NIII 25444; MA 12605; vol.6, p.362";"Département des Arts graphiques"
cl020104545;"Une femme à genoux, en prières, vue de face";"Baroche (Federico Barocci, dit le)";;"INV 14277, Recto; NIII 25957; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020104546;"Tête de vieillard, vue de face";"Baroche (Federico Barocci, dit le)";;"INV 14278, Recto; NIII 25960; MA 12610; vol.6, p.388";"Département des Arts graphiques"
cl020104589;"Homme debout, de dos, drapé";"ANONYME FLORENTIN XVIIè s";;"INV 14315, Recto; NIII 26073; MA 12611; Inventaire italien, t. IV R 602; vol.6, p.395";"Département des Arts graphiques"
cl020104597;"Religieux faisant l'aumône";"ANONYME ITALIEN XVIIè s";;"INV 14323, Recto; NIII 26106; MA 12612; vol.6, p.397";"Département des Arts graphiques"
cl020104705;"Vierge à l'Enfant adorée par des saints et des saintes";"SORRI Pietro";;"INV 14430, Recto; NIII 26525; MA 12616; Inventaire italien, t. IV R 742; vol.6, p.417";"Département des Arts graphiques"
cl020105513;"Déposition du Christ et déploration du Christ";"AACHEN Hans von";;"INV 20927, Recto; NIII 2357; MA 2263; Primitifs des Pays-Bas P 695; vol.9, p.38";"Département des Arts graphiques"
cl020106200;"Un homme agenouillé devant la Vierge et Dieu le Père sur des nuages, avec putti et des emblèmes royaux";"Vannini, Ottavio";;"INV 21562, Recto; NIII 18789; MA 12540; Inventaire italien, t. IV R 621; vol.9, p.149";"Département des Arts graphiques"
cl020106790;"Etude d'une tête de jeune homme, vue de trois quarts";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22067, Recto; NIII 28267; MA 12632; vol.9, p.232";"Département des Arts graphiques"
cl020110532;"Deux têtes d'enfants";"Baroche (Federico Barocci, dit le)";;"INV 20356, Recto; NIII 2407; MA 2306; vol.8, p.344";"Département des Arts graphiques"
cl020112179;"L'Adoration des bergers";"Baroche (Federico Barocci, dit le)";;"RF 601, Recto; HDLS 184; vol.19, p.51";"Département des Arts graphiques"
cl020145076;"Fragment d'une Montée au Calvaire";"Baroche (Federico Barocci, dit le)";;"RF 38400, Recto; vol.30, p.108";"Département des Arts graphiques"
