ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213485;L'Espagne;"Le Brun, Charles";"vers 1685/1686";"INV 27648, Recto; NIII 7123; MA 6637; Guiffrey et Marcel G 5847; vol.11, p.333";"Département des Arts graphiques"
cl020213483;L'Espagne;"Le Brun, Charles";"vers 1685/1686";"INV 27647, Recto; NIII 7122; MA 6636; Guiffrey et Marcel G 5857; vol.11, p.333";"Département des Arts graphiques"
cl020207633;L'Espagne;"Le Brun, Charles";"vers 1685/1686";"INV 29853, Recto; NIII 29239; MA 12642; Guiffrey et Marcel G 6288; vol.12, p.228";"Département des Arts graphiques"
cl020207706;"Louis XIV recevant la soumission de l'Espagne";"Le Brun, Charles";"vers 1674/1679";"INV 29926, Recto; NIII 34754; Guiffrey et Marcel G 5752; vol.12, p.243";"Département des Arts graphiques"
cl020207522;"Louis XIV recevant la soumission de l'Espagne";"Le Brun, Charles";"vers 1674/1679";"INV 29744, Recto; NIII 13095; MA 10727; Guiffrey et Marcel G 5741; vol.12, p.210";"Département des Arts graphiques"
cl020208766;"Les désastres de l'Espagne";"MASSE Jean-Baptiste";;"INV 30929, Recto; NIII 30689; MA 12729; vol.12, p.420";"Département des Arts graphiques"
cl020528667;L'Espagne;"Dupuis, Charles";;"1058 C/ Recto";"Département des Arts graphiques"
cl020596498;Espagne;"BELLA Stefano della";1698;"L 170 LR/58 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020536493;L'Espagne;"TARDIEU Nicolas Henri";;"1067 C/ Recto";"Département des Arts graphiques"
cl020614859;Espagne;"DELAFOSSE Jean Charles";1768;"L 363 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020207689;"Guerre contre l'Espagne pour les droits de la reine";"Le Brun, Charles";"vers 1674/1689";"INV 29909, Recto; NIII 34735; Guiffrey et Marcel G 5753; vol.12, p.239";"Département des Arts graphiques"
cl020132474;"Foule sur une place d'une ville d'Espagne";"VIERGE Daniel";;"RF 22606, Recto; vol.24, p.382";"Département des Arts graphiques"
cl020207634;"La Prééminence de la France reconnue par l'Espagne";"Le Brun, Charles";"vers 1674/1689";"INV 29854, Recto; NIII 29250; MA 12642; Guiffrey et Marcel G 5811; vol.12, p.228";"Département des Arts graphiques"
cl020214520;"Don Philippe, infant d'Espagne (1720-1765)";"ANONYME ITALIEN XVIIIè s";;"INV 35482, Recto; NIII 34012; vol.15, p.41";"Département des Arts graphiques"
cl020207533;"La Prééminence de la France reconnue par l'Espagne";"Le Brun, Charles";"vers 1674/1689";"INV 29755, Recto; NIII 13106; MA 10727; Guiffrey et Marcel G 5810; vol.12, p.212";"Département des Arts graphiques"
cl010275498;l'Espagne;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 1367; MR 758; N 1208";"Département des Antiquités grecques, étrusques et romaines"
cl020207733;"La Prééminence de la France reconnue par l'Espagne";"Le Brun, Charles";"vers 1674/1689";"INV 29953, Recto; NIII 34788; Guiffrey et Marcel G 5827; vol.12, p.248";"Département des Arts graphiques"
cl020010874;"Entrée de l'infante Marie Anne Victoire d'Espagne";"Boullogne, Louis II de, dit Le Jeune";;"INV 24876, Recto; NIII 34163; vol.10, p.211";"Département des Arts graphiques"
cl010095323;L'Espagne;"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";"1679 / 1682  (XVIIe siècle)";"RF 4407; ENT 1992.17; ENT 1992.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020113426;"Cabinet pour le roi d'Espagne";"Percier, Charles";"vers 1805";"RF 1711.TER, Recto; Inv. français, t. XIII B 933; vol.19, p.135";"Département des Arts graphiques"
cl020039281;"La reine d'Espagne, assise";"Rouget, Georges";;"RF 31536, Recto; vol.27, p.19";"Département des Arts graphiques"
cl020543420;"Philippe III, roi d'Espagne";"SUYDERHOEF Jonas";;"16243 LR/ Recto; 10944; vol.7, p.13";"Département des Arts graphiques"
cl020544722;"Philippe V roi d'Espagne";"EDELINCK Gérard";;"14481 LR/ Recto; 13188; vol.7, p.48";"Département des Arts graphiques"
cl020545758;"Philippe IV, roi d'Espagne";MARIETTE;;"15519 LR/ Recto; 7751; vol.7, p.77";"Département des Arts graphiques"
cl010060878;"Portrait de Philippe IV d'Espagne enfant";"Espagne ; González Serrano, Bartolomé";"après 1614";"INV 20688";"Département des Peintures"
