ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003932;"Enlèvement de Ganymède par un aigle qui tient la foudre dans ses serres";"BIANCONI Carlo";;"INV 7054, Recto; NIII 31139; vol.4, p.39";"Département des Arts graphiques"
cl020015653;"Etude d'homme marchant vers la gauche";"Prud'hon, Pierre-Paul";;"RF 3432, Recto; Inv. français, t. XIII B 2095; vol.20, p.101";"Département des Arts graphiques"
cl020027988;"Homme baisant la main d'une femme dans un jardin";"Franquelin, Jean-Augustin";;"RF 13222, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020027989;"Etudes d'amours ; Vierge à l'Enfant dans un encadrement ; éphèbe";"Franquelin, Jean-Augustin";;"RF 13223, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020028004;"Homme actionnant une roue ; scène de bataille";"Franquelin, Jean-Augustin";;"RF 13233, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020028124;"Vieille femme s'appuyant sur un bâton et donnant le bras à une jeune fille";"Franquelin, Jean-Augustin";;"RF 13329, Recto; vol.23, p.364";"Département des Arts graphiques"
cl020028138;"Femme assise près d'une fenêtre qui laisse voir une femme avec un poupon";"Franquelin, Jean-Augustin";;"RF 13338, Recto; vol.23, p.364";"Département des Arts graphiques"
cl020028139;"Personnages, en costume Louis XIII, autour d'une table ; buste";"Franquelin, Jean-Augustin";;"RF 13338, Verso; vol.23, p.364";"Département des Arts graphiques"
cl020031263;"La Danseuse au triangle";"Prud'hon, Pierre-Paul";1811;"RF 29329, Recto; Inv. français, t. XIII B 2082; vol.26, p.9";"Département des Arts graphiques"
cl020034627;"Etude de femme nue debout, les bras appuyés à une branche";"Prud'hon, Pierre-Paul";;"RF 31197, Recto; Inv. français, t. XIII B 2090; vol.26, p.304";"Département des Arts graphiques"
cl020111547;"L'Heureuse Mère (étude pour le tableau de Constance Mayer, Salon de 1810)";"Prud'hon, Pierre-Paul";"vers 1810";"RF 22, Recto; Inv. français, t. XIII B 2079; vol.19, p.3";"Département des Arts graphiques"
cl020113726;"Une allégorie des Arts";"Forestier, Henri Joseph de";;"RF 1751, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020133037;"Deux hommes debout, dont un coiffé d'un chapeau haut-de-forme, conversant";"Delacroix, Eugène";;"RF 22939, Recto; vol.24, p.414";"Département des Arts graphiques"
cl020143556;"Etude de libellule";"BUGATTI Carlo";;"RF 37201, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020215573;"Entrevue de Napoléon Ier et de François II à Saruchitz";"Prud'hon, Pierre-Paul";1809;"RF 5610, Recto; Inv. français, t. XIII B 2078; vol.21, p.91";"Département des Arts graphiques"
cl020225104;"Scène de rue en Algérie";"Chassériau, Théodore";;"RF 26490, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020225172;"Jeune femme levant les bras";"Chassériau, Théodore";;"RF 26547, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020228193;"Vieux prêtre à mi-corps, tête baissée, les yeux clos, les mains sur un bâton";"GUIGUET François Joseph";;"RF 28826, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020508167;"Femme couchée sur le dos";"MANNOZZI Giovanni";;"RF 50881, Recto; vol.34, p.14";"Département des Arts graphiques"
