ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020203784;"Une tête d'enfant, et deux mains tenant un cercle et un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16381, Recto; NIII 17995; MA 12536; vol.7, p.208";"Département des Arts graphiques"
cl010274378;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 369; ED 774; N 2720";"Département des Antiquités grecques, étrusques et romaines"
cl010274370;plat;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 361; ED 943; N 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010279447;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22273";"Département des Antiquités grecques, étrusques et romaines"
cl020008479;"Homme assis, appuyé sur un bâton, et femme debout";"CAMPI Giulio";;"INV 6089, Recto; NIII 2106; MA 2033; vol.3, p.244";"Département des Arts graphiques"
cl010264078;skyphos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 954";"Département des Antiquités grecques, étrusques et romaines"
cl010274398;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 40; ED 715; N 2808";"Département des Antiquités grecques, étrusques et romaines"
cl010257878;statuette;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Br 271; ED 4416; INV 583; N 5392";"Département des Antiquités grecques, étrusques et romaines"
cl010254074;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 29; CA 2384; Elé 29";"Département des Antiquités grecques, étrusques et romaines"
cl010274630;œnochoé;"groupe de Sokra";"-390 / -350  (1e moitié IVe s. av. J.-C.)";"K 636; Cp FR 132";"Département des Antiquités grecques, étrusques et romaines"
cl020001869;"Demi-figure d'homme nu, de dos, appuyé sur un bâton";"ANONYME FLORENTIN première moitié du XVè s";;"INV 1256.TER, Recto; NIII 27000; MA 12620; vol.1, p.198";"Département des Arts graphiques"
cl010279087;"stèle funéraire";;"-400 / -370  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"LP 2648; Ma 793; N 1666";"Département des Antiquités grecques, étrusques et romaines"
