ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020567993;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28889 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567995;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28890 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567997;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28891 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020567998;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28892 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020568000;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28893 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020568001;"Projet pour trumeau et cheminée";"HABERMANN Franz Xaver";;"28894 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020568002;"Projet pour trumeau et cheminée";"HABERMANN Franz Xaver";;"28895 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020568024;"Projet de décor pour trumeau et cheminée";"HABERMANN Franz Xaver";;"28896 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020568025;"Projet de décor pour trumeau et cheminée";"HABERMANN Franz Xaver";;"28897 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020568026;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28898 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020568027;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28899 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020568028;"Ameublement rocaille";"HABERMANN Franz Xaver";;"28900 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
