ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008429;"couvercle de boîte";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"AF 6734";"Département des Antiquités égyptiennes"
cl010036150;bouteille;;"100 / 199  (époque méroïtique)";"E 32457; IT40d10 c3";"Département des Antiquités égyptiennes"
cl010008476;"linceul peint ; portrait de momie";;"200 / 299  (époque romaine)";"AF 6482";"Département des Antiquités égyptiennes"
cl010054108;Fleurs;"Es, Jacob Fopsen van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 397; 1876";"Département des Peintures"
cl010011006;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22940; AF 6462; AF 6461; Curtis n°441";"Département des Antiquités égyptiennes"
cl010008478;linceul;;"200 / 299  (époque romaine)";"AF 6484";"Département des Antiquités égyptiennes"
cl010017023;"linceul peint";;"100 / 199  (époque romaine)";"AF 12135";"Département des Antiquités égyptiennes"
cl010101121;"Plateau du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097463;Médaillon;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438294;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3700; HL MOUL 0105; (Bresc) Pan. 48";"Service de l'Histoire du Louvre"
cl010118082;"Montre ronde";"Le Roy, Julien ; Huaud, Amy ; Huaud, Jean-Pierre";"1682 / 1750  ";"OA 8437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114140;"Plaque : Vénus et l'Amour";"Limosin, Léonard";1555;"MRR 274; N 1251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101482;"Miroir à manche : l'Offrande du coeur";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118039;"Montre ovale à plaques et côtés en émaux cloisonnés polychromes";"Thorelet, Jean";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
