ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021769;"Tronc d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6853, 85; vol.21, p.293";"Département des Arts graphiques"
cl020027795;"Tronc d'arbre";"Valenciennes, Pierre de";"Vers 1775";"RF 13062, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020118649;"Tronc d'arbre";"Corot, Jean-Baptiste Camille";;"RF 8715, 50; vol.22, p.265";"Département des Arts graphiques"
cl020502096;"Tronc d'arbre (?)";"ANONYME ITALIEN XVIIè s";;"INV 13752, Verso; NIII 23286; MA 12584";"Département des Arts graphiques"
cl020023977;"Tronc d'arbre";"NEUVILLE Alphonse Marie de";;"RF 11439, 56; vol.23, p.160";"Département des Arts graphiques"
cl020223778;"Tronc d'arbre";"Chassériau, Théodore";;"RF 26069, 18; vol.25, p.253";"Département des Arts graphiques"
cl020233088;"Tronc d'arbre";"Redon, Odilon";;"RF 40693, Recto; vol.30, p.223";"Département des Arts graphiques"
cl010005668;"chevet à tronc côtelé";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"N 2737 C";"Département des Antiquités égyptiennes"
cl010005768;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17241; K.D. 4; 100, n° du Livre d'entrée des fouilles de Dara";"Département des Antiquités égyptiennes"
cl010007127;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 14692; AF 2895; Amherst n°83";"Département des Antiquités égyptiennes"
cl010007221;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 2736 B; Salt n°646";"Département des Antiquités égyptiennes"
cl010007225;"chevet à tronc octogonal";;"-1390 / -1295  (Amenhotep III ; Amenhotep IV Akhénaton ; fin XVIIIe dynastie)";"E 14439";"Département des Antiquités égyptiennes"
cl010007339;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"N 2737 A; Champollion n°44";"Département des Antiquités égyptiennes"
cl010007452;"chevet à tronc côtelé";;"-2280 / -2205  (Pépi II Néferkarê)";"N 646; Champollion n°6";"Département des Antiquités égyptiennes"
cl010008497;"chevet à tronc circulaire";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 19962; MG 2463";"Département des Antiquités égyptiennes"
cl010005665;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 2547 (?); N 2736 C; Clot bey C 29 n°10";"Département des Antiquités égyptiennes"
cl010005667;"chevet à tronc côtelé";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"E 10750";"Département des Antiquités égyptiennes"
cl010005769;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17240; 63; K.D. 3";"Département des Antiquités égyptiennes"
cl010007218;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"E 3471; Anastasi n°973; Fould n°22";"Département des Antiquités égyptiennes"
cl010007226;"chevet à tronc octogonal";;"-1480 / -1425  (Thoutmosis III)";"E 14440";"Département des Antiquités égyptiennes"
cl010007227;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"N 2736 A";"Département des Antiquités égyptiennes"
cl010007228;"chevet à tronc octogonal";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14003";"Département des Antiquités égyptiennes"
cl010007340;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"E 900; N 2737 B; Clot bey C 17 n°26";"Département des Antiquités égyptiennes"
cl010013630;"chevet à tronc circulaire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3384; Champollion n°81 ?";"Département des Antiquités égyptiennes"
cl010037382;"chevet à tronc circulaire";;"-2700 / -2195  (Ancien Empire)";"E 24717";"Département des Antiquités égyptiennes"
cl010335948;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 322 bis; D. 07.1.8";"Département des Antiquités égyptiennes"
cl010005669;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3443";"Département des Antiquités égyptiennes"
cl010005672;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2; AO 1552";"Département des Antiquités égyptiennes"
cl010004496;"chevet à tronc côtelé";;"-2195 / -2033  (Première Période intermédiaire)";"E 17242; K.D. 5; 64";"Département des Antiquités égyptiennes"
