ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010322596;Fragment;;;"MAO 936/2073";"Département des Arts de l'Islam"
cl010323103;"Fragment de fond";;"800 / 900  (IXe siècle)";"MAO 936/1963";"Département des Arts de l'Islam"
cl010323104;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1964";"Département des Arts de l'Islam"
cl010323236;"Fragment de col";;;"MAO 936/2067";"Département des Arts de l'Islam"
cl010322594;"Fragment d'éolipile (?)";;;"MAO 936/2071";"Département des Arts de l'Islam"
cl010322595;"Fragment de fond de coupe";;;"MAO 936/2072";"Département des Arts de l'Islam"
cl010323105;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1965";"Département des Arts de l'Islam"
cl010323108;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1968";"Département des Arts de l'Islam"
cl010323109;"Fragment de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1969";"Département des Arts de l'Islam"
cl010323233;"Fragment de col";;;"MAO 936/2064";"Département des Arts de l'Islam"
cl010323238;"Bâton d'enfournement fragmentaire";;;"MAO 936/2069";"Département des Arts de l'Islam"
cl010322593;"Bâton d'enfournement fragmentaire (tronçons du bâton associés)";;;"MAO 936/2070";"Département des Arts de l'Islam"
cl010322597;Fragment;;;"MAO 936/2074";"Département des Arts de l'Islam"
cl010323106;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1966";"Département des Arts de l'Islam"
cl010323107;"Fragment de fond avec amorce de paroi";;"800 / 900  (IXe siècle)";"MAO 936/1967";"Département des Arts de l'Islam"
cl010323111;"Objet non identifié en deux parties et sa motte de prélèvement";;;"MAO 936/1970; SBR 74 B";"Département des Arts de l'Islam"
cl010323232;"Fragment de base (?)";;;"MAO 936/2063";"Département des Arts de l'Islam"
cl010323234;"Fragment de col";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/2065";"Département des Arts de l'Islam"
cl010323235;"Fragment de col";;;"MAO 936/2066";"Département des Arts de l'Islam"
cl010323237;"Bâton d'enfournement (ou colombin d'argile ?)";;;"MAO 936/2068";"Département des Arts de l'Islam"
