ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010075651;"habillement costume ; ameublement";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 1303; Clot bey C 21 n° 329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020553879;"Costume de Zéphir";"Primaticcio, Francesco (dit Le Primatice)";;"1686 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010336523;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044605;"bande décorative d'habillement ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 5439; X 4120; TC 6 ter; F 182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045613;"bande décorative d'habillement ; manteau";;"395 / 641  (époque byzantine)";"E 29227; Guimet 1149; Guimet 1155; sassanides 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076202;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32285; H 3; PH 719";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044748;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28698; Guimet 626; MG 5698";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045639;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29372; sassanides 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010150609;"habillement = parure";;;"AO 26198";"Département des Antiquités orientales"
cl010050001;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28690; Guimet 618; MG 5690";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049749;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28530; Guimet 459; MG 5530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020537962;"Costume de Dame de Livonie";"Dürer, Albrecht";1521;"19 DR/ Recto; 805; vol.1, p.2";"Département des Arts graphiques"
cl010049665;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28378; X 3228; Guimet 309; MG 5378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336446;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.9;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336525;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336527;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336530;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336531;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336534;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336535;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336536;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336539;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336542;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336522;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336526;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336528;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336537;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336541;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336544;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 132";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336545;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336718;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336524;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336529;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336532;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336533;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336538;"décor d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336540;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336543;"décor d'habillement";;"395 / 641  (époque byzantine)";"T 130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336711;"décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336721;"décor d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"T 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000385;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26538; AC 572; PH 1859; H 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045491;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 26537; AC 571; PH 1858; H 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050290;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29278; Guimet 1206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441354;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32106; TC 2183 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449644;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28548 + E 28549; Guimet 476 + 477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449645;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28530 + E 28533; Guimet 459 + 462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043692;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26749; AC 783; PH 2370; F 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044812;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29430; TC 2329 ?; TC 2330 ?; TC 2331 ?; TC 2332 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045628;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29322; Guimet 1250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049625;"bande décorative d'habillement ; tabula";;"350 / 540  (époque byzantine)";"E 28328; Guimet 259; MG 5328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020014299;"Le troisième habillement du roi : le costume royal";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35206, Recto; NIII 34671; vol.14, p.334";"Département des Arts graphiques"
cl010044738;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28444; Guimet 373; MG 5444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049673;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28382; Guimet 313; Guimet 313 bis; MG 5382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000065;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 26187; AC 221; PH 349; E 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000610;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29110; Guimet 1038";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044195;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28493; Guimet 422; MG 5493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044452;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29131; Guimet 1059; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044453;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29133; sassanides 41; Guimet 1061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044455;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29183; sassanides 41; Guimet 1111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044457;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29186; sassanides 41; Guimet 1114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044794;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29414; sassanides 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045287;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5955; X 4638; TC 538; F 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045596;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29118; TC 2007; Guimet 1046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048835;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28128; Guimet 61; MG 5128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049241;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28562; Guimet 490; MG 5562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049244;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28565; Guimet 493; MG 5565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049283;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28612; Guimet 540; MG 5612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28613; Guimet 541; MG 5613";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049316;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28645; Guimet 573; MG 5645";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049326;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28655; Guimet 583; MG 5655";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049456;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28154; Guimet 86; MG 5154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049488;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28188; Guimet 120; MG 5188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049538;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28259; Guimet 190; MG 5259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049571;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28917; Guimet 845; MG 5917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049574;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28920; Guimet 848; MG 5920";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049579;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28925; Guimet 853; MG 5925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049580;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28926; Guimet 854; MG 5926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049612;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28959; Guimet 887; MG 5959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049660;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28373; Guimet 304; MG 5373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049666;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28379; Guimet 310; MG 5379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049678;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28263; Guimet 194; MG 5263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049741;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28519; Guimet 448; MG 5519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049766;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28548; Guimet 476; MG 5548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049809;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28424; Guimet 353; MG 5424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049810;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28425; Guimet 354; MG 5425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049838;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29027; Guimet 955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049899;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29121; Guimet 1049";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049900;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29122; Guimet 1050";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049929;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29157; Guimet 1085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049930;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29158; Guimet 1086";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049940;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28469; Guimet 398; MG 5469";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049949;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28482; Guimet 411; Guimet 411 bis; MG 5482";"Département des Arts de Byzance et des Chrétientés en Orient"
