ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006522;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 5644";"Département des Antiquités égyptiennes"
cl010007408;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670";"Département des Antiquités égyptiennes"
cl010007446;"serviteur funéraire contremaître";;"-1295 / -1186  (XIXe dynastie)";"N 2934 1";"Département des Antiquités égyptiennes"
cl010015813;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2925; 143336 MNW";"Département des Antiquités égyptiennes"
cl010017445;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2955; D.86.2.12";"Département des Antiquités égyptiennes"
cl010005341;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 20184; MG 2685; MG 4511";"Département des Antiquités égyptiennes"
cl010013576;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 56";"Département des Antiquités égyptiennes"
cl010015178;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2706; Salt n°3341";"Département des Antiquités égyptiennes"
cl010016113;"serviteur funéraire contremaître";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Nouvel Empire)";"MR 7; AF 446; N 2960 ?";"Département des Antiquités égyptiennes"
cl010017871;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2934 3";"Département des Antiquités égyptiennes"
cl010026369;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 3964";"Département des Antiquités égyptiennes"
cl010007410;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 3430";"Département des Antiquités égyptiennes"
cl010010854;"serviteur funéraire contremaître";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 2934 2; Salt n°3334";"Département des Antiquités égyptiennes"
cl010013579;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 49; Salt n°34[..]";"Département des Antiquités égyptiennes"
cl010016129;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 904; N 2930 5; Clot bey C 17 N°30";"Département des Antiquités égyptiennes"
cl010016359;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2684 67; Durand n°227";"Département des Antiquités égyptiennes"
cl010029112;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2930 2";"Département des Antiquités égyptiennes"
cl010004340;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22126; MG 4627; MG 3809";"Département des Antiquités égyptiennes"
cl010006377;"serviteur funéraire contremaître";;"-990 / -969  (Pinedjem II)";"E 7663";"Département des Antiquités égyptiennes"
cl010014652;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2684 31";"Département des Antiquités égyptiennes"
cl010014883;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2688 1; Salt n°3344";"Département des Antiquités égyptiennes"
cl010015293;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2688 2";"Département des Antiquités égyptiennes"
cl010015364;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2684 49; 1076";"Département des Antiquités égyptiennes"
cl010015618;"serviteur funéraire contremaître";;"-1295 / -1069 (?)  (époque ramesside [?])";"Bathow n°606 ou 636 ?";"Département des Antiquités égyptiennes"
cl010015967;"serviteur funéraire contremaître";;"-1186 / -992  (Menkheperrê ; XXe dynastie)";"AF 12034; BN 1872";"Département des Antiquités égyptiennes"
cl010016140;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 50";"Département des Antiquités égyptiennes"
cl010017386;"serviteur funéraire contremaître";;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 2686 1; Salt n°3621; 1080";"Département des Antiquités égyptiennes"
cl010019675;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";938;"Département des Antiquités égyptiennes"
cl010024158;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 3952 BIS";"Département des Antiquités égyptiennes"
cl010080771;"serviteur funéraire contremaître";;"-1069 / -943 (?)  (XXIe dynastie)";"E 32551; EG 230";"Département des Antiquités égyptiennes"
cl010008431;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22133; MG 4634; MG 3803 ?";"Département des Antiquités égyptiennes"
cl010009859;"serviteur funéraire contremaître";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 5334";"Département des Antiquités égyptiennes"
cl010013577;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 55";"Département des Antiquités égyptiennes"
cl010014727;"serviteur funéraire contremaître";;"-1279 / -1213  (Ramsès II)";"N 869";"Département des Antiquités égyptiennes"
cl010014872;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 5234 12; IM 5440; S 1479";"Département des Antiquités égyptiennes"
cl010015181;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 3981";"Département des Antiquités égyptiennes"
cl010015218;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2936";"Département des Antiquités égyptiennes"
cl010015438;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 13599";"Département des Antiquités égyptiennes"
cl010016084;"serviteur funéraire contremaître";;"-1054 / -1046  (Masaharta)";"E 7675";"Département des Antiquités égyptiennes"
cl010016134;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7672";"Département des Antiquités égyptiennes"
cl010029768;"serviteur funéraire contremaître";;"-1069 / -664  (Troisième Période intermédiaire)";"E 30688";"Département des Antiquités égyptiennes"
cl010034764;"serviteur funéraire contremaître";;"-943 / -731  (XXIIe dynastie)";"AF 12015; BN 897";"Département des Antiquités égyptiennes"
cl010373873;"serviteur funéraire contremaître";;"-1550 / -1069  (Nouvel Empire)";"E 24144";"Département des Antiquités égyptiennes"
cl010002650;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 22079; MG 4580; MG 4002 ?";"Département des Antiquités égyptiennes"
