ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010264007;"amphorisque ; vase plastique";;;"CA 857";"Département des Antiquités grecques, étrusques et romaines"
cl010275274;statue;;"161 / 162  (3e quart IIe s. ap. J.-C.)";"MNB 780; Ma 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010275282;statue;;"205 / 211  (1e quart IIIe s. ap. J.-C.)";"MNB 783; Ma 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010275337;statue;;"vers 205";"MNB 782; Ma 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010275339;statue;;"161 / 162  (3e quart IIe s. ap. J.-C.)";"MNB 781; Ma 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010262895;plat;;"440 / 500  (2e moitié Ve s. ap. J.-C.)";"CA 6036; AC 125";"Département des Antiquités grecques, étrusques et romaines"
cl010263358;plat;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 6825";"Département des Antiquités grecques, étrusques et romaines"
cl010275293;"Tête de Septime Sévère";;"205 / 211  (1e quart IIIe s. ap. J.-C.)";"MNB 779; Ma 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010275328;statue;;"196 / 204  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNB 778; Ma 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010281002;"vase plastique";;;"MNC 2245";"Département des Antiquités grecques, étrusques et romaines"
cl010266531;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 4933";"Département des Antiquités grecques, étrusques et romaines"
cl010278090;statue;;"205 / 210  (1e quart IIIe s. ap. J.-C.)";"MND 2175; Ma 4522";"Département des Antiquités grecques, étrusques et romaines"
cl010278533;relief;;;"Ma 5055";"Département des Antiquités grecques, étrusques et romaines"
cl010278574;"Portrait de Marc Aurèle";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1308; Ma 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010284239;lampe;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"S 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010355518;lampe;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 842; STG 11";"Département des Antiquités grecques, étrusques et romaines"
cl010287576;plat;;"400 / 500  (Ve s. ap. J.-C.)";"S 7813";"Département des Antiquités grecques, étrusques et romaines"
cl010278786;statue;;;"Ma 5351; IPS 264";"Département des Antiquités grecques, étrusques et romaines"
cl010110894;"Plat de Mars";"Briot, François ; Enderlein, Caspar";;"OA 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115984;"Bassin en forme de coquille polychrome : Neptune";"Siro Antonio Africa ; Manufacture Rampini";"1690 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006851;"Jeune homme tenant un crâne qu'il contemple";"Rosa, Salvator";;"INV 9730, Verso; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl020006850;"Homme contemplant un crâne posé sur une table";"Rosa, Salvator";;"INV 9730, Recto; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl010249941;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3162; Ma 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010249980;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1036; N 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010249981;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2261; Ma 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010250019;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3111; Ma 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010250201;"Ex-votot à Sarapis";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 399; Ma 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010250374;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 3091; Ma 1907";"Département des Antiquités grecques, étrusques et romaines"
cl010250567;statuette;;"-10 / -5  (1e quart Ie s. av. J.-C.)";"MNC 1959; Ma 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010250865;"couvercle de sarcophage";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 620; Ma 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010251265;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2151; Ma 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010251267;inscription;;474;"MNC 2058; Ma 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010251349;"autel funéraire ; inscription";;;"LP 2995; Ma 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010251410;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1509; Ma 1760.13";"Département des Antiquités grecques, étrusques et romaines"
cl010251413;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1512; Ma 1760.16";"Département des Antiquités grecques, étrusques et romaines"
cl010251414;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1513; Ma 1760.17";"Département des Antiquités grecques, étrusques et romaines"
cl010251422;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1522; Ma 1760.30";"Département des Antiquités grecques, étrusques et romaines"
cl010251424;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1523; Ma 1760.31";"Département des Antiquités grecques, étrusques et romaines"
cl010251427;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1525; Ma 1760.33";"Département des Antiquités grecques, étrusques et romaines"
cl010251447;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1501; Ma 1760.5; Ma 1760.05";"Département des Antiquités grecques, étrusques et romaines"
cl010251483;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 972.2a";"Département des Antiquités grecques, étrusques et romaines"
cl010251497;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1533; Ma 1760.41";"Département des Antiquités grecques, étrusques et romaines"
cl010251500;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1536; Ma 1760.44";"Département des Antiquités grecques, étrusques et romaines"
cl010251506;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1542; Ma 1760.50";"Département des Antiquités grecques, étrusques et romaines"
cl010251511;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1547; Ma 1760.55";"Département des Antiquités grecques, étrusques et romaines"
cl010251512;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1548; Ma 1760.56";"Département des Antiquités grecques, étrusques et romaines"
cl010251513;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1549; Ma 1760.57";"Département des Antiquités grecques, étrusques et romaines"
cl010251520;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1556; Ma 1760.64";"Département des Antiquités grecques, étrusques et romaines"
cl010251643;"autel funéraire ; inscription";;;"LP 2976; Ma 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010251672;inscription;;;"MNC 1795; Ma 1762";"Département des Antiquités grecques, étrusques et romaines"
cl010251718;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1515; Ma 1760.19";"Département des Antiquités grecques, étrusques et romaines"
cl010251747;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1498; Ma 1760.2; Ma 1760.02";"Département des Antiquités grecques, étrusques et romaines"
cl010251756;inscription;;221;"MNC 1506; Ma 1760.10";"Département des Antiquités grecques, étrusques et romaines"
cl010252351;"relief architectural";;"vers 160";"MND 932; Ma 3128";"Département des Antiquités grecques, étrusques et romaines"
cl010252739;"applique de vêtement";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 692.1; N 4991";"Département des Antiquités grecques, étrusques et romaines"
cl010253024;"élément de bijou ; amulette";;;"Utique 729; S 5747.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253874;poids;;"47 / 163  (Ie s. ap. J.-C.)";"MND 808; Ma 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010253980;plat;;"350 / 420  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNB 3212.1; MNB 3212.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254100;cruche;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2865";"Département des Antiquités grecques, étrusques et romaines"
cl010254104;coupelle;;;"CA 2815";"Département des Antiquités grecques, étrusques et romaines"
cl010254365;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MN 849; M 130; N 4820";"Département des Antiquités grecques, étrusques et romaines"
cl010254569;plat;;"400 / 500  (Ve s. ap. J.-C.)";"MNB 3195.15";"Département des Antiquités grecques, étrusques et romaines"
cl010254571;plat;;"410 / 470  (Ve s. ap. J.-C.)";"MNB 3195.9";"Département des Antiquités grecques, étrusques et romaines"
cl010254574;plat;;"500 / 600  (VIe s. ap. J.-C.)";"MNB 3195.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255458;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"AO 6540";"Département des Antiquités grecques, étrusques et romaines"
cl010255461;assiette;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"AO 6561";"Département des Antiquités grecques, étrusques et romaines"
cl010255464;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6564";"Département des Antiquités grecques, étrusques et romaines"
cl010255467;coupe;;"275 / 400  (4e quart IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"AO 6616";"Département des Antiquités grecques, étrusques et romaines"
cl010255471;"flacon ; vase plastique";;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6632";"Département des Antiquités grecques, étrusques et romaines"
cl010255473;amphorisque;;"200 / 300  (IIIe s. ap. J.-C.)";"AO 6634";"Département des Antiquités grecques, étrusques et romaines"
cl010255477;cruche;;"IIIe s. ap. J.-C.";"AO 6638";"Département des Antiquités grecques, étrusques et romaines"
cl010255479;coupelle;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"AO 6640 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010257100;"élément de collier";;;"Bj 689";"Département des Antiquités grecques, étrusques et romaines"
cl010257515;strigile;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1582; MNC 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010260324;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010260358;lagynos;;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 2612; AO 3097";"Département des Antiquités grecques, étrusques et romaines"
cl010260407;lampe;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010260418;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2672";"Département des Antiquités grecques, étrusques et romaines"
cl010260429;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010260446;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2704";"Département des Antiquités grecques, étrusques et romaines"
cl010260485;lampe;;;"CA 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010260492;lampe;;"250 / 400  (2e moitié IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010260504;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"CA 2772";"Département des Antiquités grecques, étrusques et romaines"
cl010260508;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2777";"Département des Antiquités grecques, étrusques et romaines"
cl010260522;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2790";"Département des Antiquités grecques, étrusques et romaines"
cl010260524;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2792";"Département des Antiquités grecques, étrusques et romaines"
cl010260533;"œnochoé ; vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"CA 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010260537;amphore;;;"CA 2807";"Département des Antiquités grecques, étrusques et romaines"
cl010260541;amphore;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2811";"Département des Antiquités grecques, étrusques et romaines"
cl010260545;coupelle;;;"CA 2816";"Département des Antiquités grecques, étrusques et romaines"
cl010260551;assiette;;"230 / 325  (2e quart IIIe s. ap. J.-C. ; 2e moitié IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 2821";"Département des Antiquités grecques, étrusques et romaines"
cl010260554;assiette;;"350 / 425  (2e moitié IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"CA 2824";"Département des Antiquités grecques, étrusques et romaines"
cl010260557;assiette;;"60 / 90  (2e moitié Ie s. ap. J.-C.)";"CA 2827";"Département des Antiquités grecques, étrusques et romaines"
cl010260564;cruche;;;"CA 2834";"Département des Antiquités grecques, étrusques et romaines"
cl010260573;cruche;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2842";"Département des Antiquités grecques, étrusques et romaines"
cl010260574;cruche;;;"CA 2843";"Département des Antiquités grecques, étrusques et romaines"
cl010260592;bassin;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010260594;unguentarium;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 2868";"Département des Antiquités grecques, étrusques et romaines"
cl010260596;"vase fermé";;;"CA 2870";"Département des Antiquités grecques, étrusques et romaines"
cl010260597;"vase fermé";;;"CA 2871";"Département des Antiquités grecques, étrusques et romaines"
cl010260600;gobelet;;;"CA 2876";"Département des Antiquités grecques, étrusques et romaines"
cl010260602;amphore;;;"CA 2878";"Département des Antiquités grecques, étrusques et romaines"
cl010260604;amphore;;;"CA 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010260606;"séparateur de four";;;"CA 2884";"Département des Antiquités grecques, étrusques et romaines"
cl010260607;fusaïole;;;"CA 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010260608;fusaïole;;;"CA 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010261380;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 422";"Département des Antiquités grecques, étrusques et romaines"
cl010261746;plat;;"360 / 470  (2e moitié IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 4795";"Département des Antiquités grecques, étrusques et romaines"
cl010262718;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5819";"Département des Antiquités grecques, étrusques et romaines"
