ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004947;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"AF 2333; IM 5373; S 1528";"Département des Antiquités égyptiennes"
cl010008595;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 B; N 759; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010008558;"Collier et amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 A; N 759; AF 2318; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010023655;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 917; N 456 B; Clot bey C 18 n°3";"Département des Antiquités égyptiennes"
cl010016594;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 858; N 707 42; CF 49; DM 272; Clot bey C 16 n°215";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010012722;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 3; IM 3221; S 1408";"Département des Antiquités égyptiennes"
cl010012926;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 14; IM 3177; S 1508";"Département des Antiquités égyptiennes"
cl010012927;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 15; IM 3453; S 1568";"Département des Antiquités égyptiennes"
cl010012958;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 771 18; S 1754; IM 3497";"Département des Antiquités égyptiennes"
cl010012959;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 11; IM 3255; S 1406";"Département des Antiquités égyptiennes"
cl010013000;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 60; IM 3543; S 1831";"Département des Antiquités égyptiennes"
cl010013676;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 9; S 1450";"Département des Antiquités égyptiennes"
cl010013679;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 8; IM 3245; S 1396";"Département des Antiquités égyptiennes"
cl010013763;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 7; S 1405; IM 3243";"Département des Antiquités égyptiennes"
cl010014158;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 7; IM 3238; S 1395";"Département des Antiquités égyptiennes"
cl010014430;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 3051 B; N 493 B";"Département des Antiquités égyptiennes"
cl010014538;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 21";"Département des Antiquités égyptiennes"
cl010014539;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 22";"Département des Antiquités égyptiennes"
cl010014542;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 7; IM 3232; S 1417";"Département des Antiquités égyptiennes"
