ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034161;"Portrait de Hortense de Beauharnais, reine de Hollande, en buste, de 3/4 à droite, en costume moyen-âgeux bleu à collerette blanche, sur fond de ruines gothiques.";"AUGUSTIN Pauline";;"RF 30660, Recto; Invent. miniatures ivoire j 39; Catalogue Donation D. David-Weill DDW 16; vol.26, p.240";"Département des Arts graphiques"
cl020034249;"Portrait de femme, en buste";"ISABEY Jean-Baptiste";1811;"RF 30747, Recto; Invent. miniatures ivoire j 372; Catalogue Donation D. David-Weill DDW 103; vol.26, p.249";"Département des Arts graphiques"
cl020034425;"Portrait de jeune femme, à coiffure Pompadour";PERIER;1766;"RF 30922, Recto; vol.26, p.268";"Département des Arts graphiques"
cl020034449;"Scène militaire";"Soiron, Jean François";1793;"RF 30946, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020034463;"Portrait de Catherine II, en buste";"TIELKER Johann Friedrich";;"RF 30960, Recto; vol.26, p.272";"Département des Arts graphiques"
cl020034933;"Portrait du comte de Murard";"ANONYME FRANCAIS XVIIIè s";;"RF 31279, Recto; Invent. miniatures ivoire j 673; vol.26, p.311";"Département des Arts graphiques"
cl020113276;"Portrait de femme âgée";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 1572, Recto; Invent. miniatures ivoire j 674; vol.19, p.124";"Département des Arts graphiques"
cl020113414;"Portrait de jeune fille";"Hall, Peter-Adolf";;"RF 1701, Recto; Invent. miniatures ivoire j 306; vol.19, p.134";"Département des Arts graphiques"
cl020214497;"Portrait du prince Eugène Beauharnais";"CONSTANTIN Abraham";;"INV 35588, Recto; NIII 33425; vol.15, p.68";"Département des Arts graphiques"
cl020625978;"Homme en buste de trois-quarts à droite en costume marron";"SUVEE Charlotte-Louise";"Vers 1780/1785";"RFML.AG.2019.23.10, Recto";"Département des Arts graphiques"
cl020627710;"Portrait en buste du financier Samuel Bernard (Sancerre, 1651-Paris, 1739)";"Rigaud, Hyacinthe";;"RFML.AG.2022.27.1, Recto";"Département des Arts graphiques"
