ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010417598;"bracelet ; 4";;;"E 14; E 14";"Département des Antiquités orientales"
cl010187547;"tablette ; 4";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15216; MDP VI 394; AS 394";"Département des Antiquités orientales"
cl010241668;"épingle ; 4";;;"E 50";"Département des Antiquités orientales"
cl010383883;"bracelet ; 4";;;"GS 3556";"Département des Antiquités orientales"
cl010513507;"tablette 4";;"-721 / -705  (Néo-assyrien : Sargon II)";"AOmg 298";"Département des Antiquités orientales"
cl020614868;"Livre 4 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020610799;"4. Circumcifio";"ANONYME XVIIè s";1649;"L 284 LR/5 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611971;"Fig. 4";"ANONYME XVIIè s";1621;"L 304 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020582457;"Planche 4";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS4 Recto";"Département des Arts graphiques"
cl020610840;"4. Circumcifio";"ANONYME XVIIè s";1649;"L 284 LR/46 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020538701;"4 écussons";"BRY Theodor de";;"7700 LR/ Recto; 722; vol.6, p.19";"Département des Arts graphiques"
cl020538698;"4 écussons";"BRY Theodor de";;"7697 LR/ Recto; 719; vol.6, p.19";"Département des Arts graphiques"
cl020538699;"4 écussons";"BRY Theodor de";;"7698 LR/ Recto; 720; vol.6, p.19";"Département des Arts graphiques"
cl020538700;"4 écussons";"BRY Theodor de";;"7699 LR/ Recto; 721; vol.6, p.19";"Département des Arts graphiques"
cl020615356;"Discours préliminaire (page 4)";"DUFLOS Claude";;"L 368 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010007279;"collier ; perle prismatique";;;"E 22842; Curtis n°343";"Département des Antiquités égyptiennes"
cl020609860;"Trophées : planche 4";"Lafréry, Antoine";;"L 394 LR/BIS4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020609872;"Masques : planche 4";"Lafréry, Antoine";;"L 394 LR/BIS16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010337774;amulette;;"-30 / 395  (époque romaine)";1000-12;"Département des Antiquités égyptiennes"
