ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258176;"statuette en buste";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Br 42; MN 34; INV 642; N 5353";"Département des Antiquités grecques, étrusques et romaines"
cl020577824;"Jeune Dame en Circassienne garnie de blonde, ornée d'un ruban tigré, coeffée d'un Chapeau galant avec un chignon lâche et tressé.";"VOYSARD Etienne Claude";;"L 78 LR/14 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010262655;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 5732";"Département des Antiquités grecques, étrusques et romaines"
cl010255682;bague;;;"Bj 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010017214;figurine;;"-30 / 395  (époque romaine)";"AF 9651";"Département des Antiquités égyptiennes"
cl010006289;"masque de momie";;"-30 / 395  (époque romaine)";"E 21610; MG 4111";"Département des Antiquités égyptiennes"
cl010006503;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21461; MG 3962";"Département des Antiquités égyptiennes"
cl010017343;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6686";"Département des Antiquités égyptiennes"
cl010038497;"masque de momie";;"-30 / 395  (époque romaine)";"AF 9452";"Département des Antiquités égyptiennes"
cl010006487;"masque de momie";;"300 / 399  (époque romaine)";"AF 6680";"Département des Antiquités égyptiennes"
cl010017008;masque-plastron;;"200 / 299  (époque romaine)";"AF 6688";"Département des Antiquités égyptiennes"
cl010017116;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6694";"Département des Antiquités égyptiennes"
cl010038445;"masque de momie";;"-30 / 395  (époque romaine)";"AF 9456";"Département des Antiquités égyptiennes"
cl010447571;"masque de momie";;"100 / 150  (Hadrien)";"MND 171; AF 2128";"Département des Antiquités égyptiennes"
cl010266739;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010017006;"masque de momie";;"150 / 199  (Haut Empire)";"AF 6692";"Département des Antiquités égyptiennes"
cl010017532;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6689";"Département des Antiquités égyptiennes"
cl010282106;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 24; Myrina 279";"Département des Antiquités grecques, étrusques et romaines"
cl010294088;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Br 6045; MNE 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010017011;"masque de momie";;"200 / 299  (époque romaine)";"AF 6683";"Département des Antiquités égyptiennes"
cl010035344;"portrait de momie";;150;"E 12569; P 214";"Département des Antiquités égyptiennes"
cl010015699;masque-plastron;;"300 / 399  (époque romaine)";"AF 6698";"Département des Antiquités égyptiennes"
cl010274347;œnochoé;"descendants tardifs du peintre du BM F 229";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 332; ED 700; N 2921";"Département des Antiquités grecques, étrusques et romaines"
cl010266409;"figurine ; applique de vase";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010282123;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Myr 255; Myrina 121";"Département des Antiquités grecques, étrusques et romaines"
cl010451182;"portrait de momie";;350;"MND 2029; P 216";"Département des Antiquités égyptiennes"
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010006946;masque-plastron;;"200 / 299  (époque romaine)";"E 21360; MG 3861";"Département des Antiquités égyptiennes"
cl010257536;miroir;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Br 1688; MNC 992";"Département des Antiquités grecques, étrusques et romaines"
cl010250639;œnochoé;"peintre des oenochoés de Bruxelles";"vers -450";"G 439; Cp 813";"Département des Antiquités grecques, étrusques et romaines"
