ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020532752;"Palais de Versailles plan du premier étage";"NORMAND Louis Marie";;"3324 C/ Recto";"Département des Arts graphiques"
cl020532753;"Arc de triomphe d'Orange : trophées sur la face septentrionale ( côté gauche )";"NORMAND Louis Marie";;"3465 C/ Recto";"Département des Arts graphiques"
cl020532754;"Arc de triomphe d'Orange : trophées sur la face septentrionale ( côté droit )";"NORMAND Louis Marie";;"3466 C/ Recto";"Département des Arts graphiques"
cl020532755;"Arc de triomphe d'Orange : trophées sur la face méridionale ( côté droit )";"NORMAND Louis Marie";;"3467 C/ Recto";"Département des Arts graphiques"
cl020532756;"Arc de triomphe d'Orange :Trophées sur la face orientale";"NORMAND Louis Marie";;"3468 C/ Recto";"Département des Arts graphiques"
cl020532757;"Arc de triomphe d'Orange : trophées sur la faces orientales et les faces occidentales";"NORMAND Louis Marie";;"3469 C/ Recto";"Département des Arts graphiques"
cl020532758;"Bas-relief sur l'attique et la frise de l'arc de triomphe d'Orange.";"NORMAND Louis Marie";;"3470 C/ Recto";"Département des Arts graphiques"
cl020532759;"Arc de Saint Rémy, supposé dans son état primitif";"NORMAND Louis Marie";;"3477 C/ Recto";"Département des Arts graphiques"
cl020532760;"PL 14 bis : Le Louvre et les Tuileries : premier ordre du Louvre ; premier ordre des Tuileries";"NORMAND Louis Marie";;"9775 C/ Recto; 7587";"Département des Arts graphiques"
cl020532761;"PL sans numéro Griffon et génie ; griffon persan";"NORMAND Louis Marie";;"9925 C/ Recto; 7737";"Département des Arts graphiques"
cl020532762;"PL 233 : Louvre : Galerie d'Angoulême : Valentine de Balbiani femme du chancelier de Birague ; Obélisque du monument de H. de Longueville (4 faces)";"NORMAND Louis Marie";;"9959 C/ Recto; 7771";"Département des Arts graphiques"
cl020532763;"PL 258 : Musée Royal du Louvre. Siège consacré à Bacchus et deux motifs décorant le siège ; Autel des douze Dieux; Siège consacré à Cérès et un motif le décorant. Pl. 262 : Jardin Royal des Tuileris : Six vases modernes en marbre Blanc";"NORMAND Louis Marie";;"9978 C/ Recto; 7790";"Département des Arts graphiques"
cl020532764;"PL 368 B : Louvre : Galerie du 16 ème au 19 ème siècles ; statues modernes : le Berger Phorbas et Oedipe ; Persée et Andromède ; Mercure et hébé";"NORMAND Louis Marie";;"10025 C/ Recto; 7837";"Département des Arts graphiques"
cl020532765;"PL 368 C : Louvre : Galerie du 16 ème au 19 ème siècles ; statues modernes : l'Amour ; Diane ; la nymphe Salmacis ; Louis XV ; Marie Leczinska ; Marie-Adélaïde de Savoie";"NORMAND Louis Marie";;"10026 C/ Recto; 7838";"Département des Arts graphiques"
cl020532766;"PL 368 D : Musée du Louvre : Statues modernes : Triptolène ; Minerve (2 statues) ; Pomone ; Zéphyr enlevant Psyché ; Orphée PL 848 A : Statues antiques de l'Europe : philosophes (2 statues) PL 848 B : Statues antiques de l'Europe : prisonniers (2 statues) ; Athlètes (2 statues)";"NORMAND Louis Marie";;"10027 C/ Recto; 7839";"Département des Arts graphiques"
cl020532767;"PL 368 E : Musée du louvre ; Salle de Jean Goujon ; statues modernes : quatre caryatides PL 761 C : Statues antiques de l'Europe : sept génies";"NORMAND Louis Marie";;"10028 C/ Recto; 7840";"Département des Arts graphiques"
cl020532768;"PL 462 A : Statues antiques de l'Europe : Minerve (3 statues) PL 462 B : Statues antiques de l'Europe : Minerve (4 statues) PL 851 :Statues antiques de l'Europe : Cestiaire ; gladiateurs (2 statues) PL 852 : Statues antiques de l'Europe : Prisonnier (2 statues) ; Midas, roi des Indes";"NORMAND Louis Marie";;"10085 C/ Recto; 7897";"Département des Arts graphiques"
cl020532769;"PL 474 A : Statues antiques de l'Europe : Pallas ; Minerve (3 statues) PL 474 B : Statues antiques de l'Europe : Apollon (3 statues) ; Minerve PL 726 G : Statues antiques de l'Europe : faune (2 statues) ; bacchante ; Bacchus PL 726 H : Statues antiques de l'Europe : faune ; bergers (3 statues)";"NORMAND Louis Marie";;"10096 C/ Recto; 7908";"Département des Arts graphiques"
cl020532770;"PL 507 : Statues antiques de l'Europe : Euterpe (4 statues) PL 508 : Statues antiques de l'Europe : Thalie ; Euterpe (3 statues) PL 509 : Statues antiques de l'Europe : Thalie (3 statues) PL 510 : Statues antiques de l'Europe : Thalie (4 statues)";"NORMAND Louis Marie";;"10120 C/ Recto; 7932";"Département des Arts graphiques"
cl020532771;"PL 527 : Statues antiques de l'Europe : polymnie (4 statues) PL 528 : Statues antiques de l'Europe : Polymnie (4 statues) PL 535 : Statues antiques de l'Europe : Calliope (3 statues) PL 536 : Statues antiques de l'Europe : Calliope (4 statues)";"NORMAND Louis Marie";;"10125 C/ Recto; 7937";"Département des Arts graphiques"
cl020532772;"PL 540 A : Statues antiques de l'Europe : muses (4 statues) PL 540 B : Apollon (3 statues), Daphné.";"NORMAND Louis Marie";;"10130 C/ Recto; 7942";"Département des Arts graphiques"
cl020532773;"PL 560 A : Statues antiques de l'Europe :Hygie ; Esculape ; Mithra (2 statues) PL 560 B : Statues antiques de l'Europe : Statues antiques de l'Europe : Vénus de Chypre (2 statues) ; Vénus ; Diane PL 632 I : Statues antiques de l'Europe : Nymphes (4 statues) PL 632 J : Statues antiques de l'Europe : Vénus (4 statues)";"NORMAND Louis Marie";;"10146 C/ Recto; 7958";"Département des Arts graphiques"
cl020532774;"PL 599 : Statues antiques de l'Europe : Vénus (4 statues) PL 600 : Statues antiques de l'Europe : Vénus (3 statues) ; Vénus de Gabies PL 603 : Statues antiques de l'Europe : Vénus (3 statues) ; Vénus marine PL 604 : Statues antiques de l'Europe : Vénus et Cupidon ; nymphe ; Vénus";"NORMAND Louis Marie";;"10177 C/ Recto; 7989";"Département des Arts graphiques"
cl020532775;"PL 666 E : Statues antiques de l'Europe : Amour (4 statues) PL 666 F : Statues antiques de l'Europe : Mercure (3 statues) ; Hermaphrodite PL 802 G : Statues antiques de l'Europe : Hercule (3 statues dont une fragmentaire) PL 802 H : Statues antiques de l'Europe : Hercule (2 statues) ; Hercule et la biche";"NORMAND Louis Marie";;"10222 C/ Recto; 8034";"Département des Arts graphiques"
cl020532776;"Pl 970 A : Statues antiques de l'Europe : Quatre statues impériales Pl 970 B : Statues antiques de l'Europe : Quatre statues impériales Pl 975 : Statues antiques de l'Europe : Quatre statues d'impératrices Pl 976 : Statues antiques de l'Europe : Figures inconnues (2 statues) ; Deux statues impériales";"NORMAND Louis Marie";;"10354 C/ Recto; 8166";"Département des Arts graphiques"
cl020532777;"Pl 970 D : Statues antiques de l'Europe : Quatre statues impériales";"NORMAND Louis Marie";;"10356 C/ Recto; 8168 / 970 d";"Département des Arts graphiques"
cl020532778;"Pl 978 D : Statues antiques de l'Europe : Femmes drapées";"NORMAND Louis Marie";;"10358 C/ Recto; 8170";"Département des Arts graphiques"
cl020532779;"Pl 1084 : Bustes antiques du Musée du Louvre : Hercule dit Xénophon (de face et de profil), Hercule, Prètre d'Isis (en tout 6 bustes) Pl 1085 : Bustes antiques du Musée du Louvre : Hippocrate (de 3/4 face et de profil) ; Homère (de 3/4 face et de profil) ; Héros grec, Héroïne (en tout 6 bustes) Pl 1106 : Bustes antiques du Musée du Louvre : Tibère (2 bustes) ; Vespasien (de profil et de 3/4 face ; Vitellius, Zénon (en tout 6 bustes) Pl 1107 : Bustes antiques du Musée du Louvre : Six personnages inconnus";"NORMAND Louis Marie";;"10408 C/ Recto; 8220";"Département des Arts graphiques"
cl020532780;"Pl 1086 : Bustes antiques du Musée du Louvre : Jupiter Trophonius (de face et de profil) ; Bacchus Pogon ; Bacchus indien ; Inopus ; Isis (en tout 6 bustes) Pl 1087 : Bustes antiques du Musée du Louvre : Isis Neith, Jules César, Julia Mamura (2 bustes) ; (en tout 6 bustes)";"NORMAND Louis Marie";;"10409 C/ Recto; 8221";"Département des Arts graphiques"
cl020532781;"Pl 1088 : Bustes antiques du Musée du Louvre : Julie Livie, Julia Paula ; Julie , fille d'Auguste ; Julie femme de Sept Sévère ; Jupiter Serapis (de profil et de 3/4 face), (en tout 6 bustes) Pl 1089 : Bustes antiques du Musée du Louvre : Jupiter (2 bustes ; Jupiter Sérapis (2 bustes) ; Lepide ; Livie (en tout 6 bustes)";"NORMAND Louis Marie";;"10410 C/ Recto; 8222";"Département des Arts graphiques"
cl020532782;"Pl 1091 : Bustes antiques du Musée du Louvre : Lucius Verus (de profil et de 3/4 face) ; Lucius Verus ; Marc-Aurèle jeune ; Macriu ; Marc-Aurèle (en tout 6 bustes)";"NORMAND Louis Marie";;"10412 C/ Recto; 8224";"Département des Arts graphiques"
cl020532783;"Pl 1092 : Bustes antiques du Musée du Louvre : Marc-Aurèle (de face et de profil) ; Marc-Aurèle (3 bustes) ; Matidie (en tout 6 bustes) Pl 1093 : Bustes antiques du Musée du Louvre : Marc-Aurèle (prétendu) (de face et de profil) ; Minerve ; matrone romaine ; Mercure, Enagoni (herm) ; Roi maure (en tout 7 bustes) Pl 1108 : Bustes antiques du Musée du Louvre : Six personnages inconnus Pl 1109 : Bustes antiques du Musée du Louvre : Six personnages inconnus";"NORMAND Louis Marie";;"10413 C/ Recto; 8225";"Département des Arts graphiques"
cl020532784;"Pl 1094 : Bustes antiques du Musée du Louvre : Messaline ; Miltiade ; Minerve (2 bustes) ; Néron jeune ; Muse (en tout 6 bustes) Pl 1095 : Bustes antiques du Musée du Louvre : Néron (3 bustes) ; le Nil ; Nerva (de profil et de 3/4 face), (en tout 6 bustes) Pl 1096 : Bustes antiques du Musée du Louvre : Vénus ; Niobé ; Omphale ; Nymphe ; Othon (de profil et de face), (en tout 6 bustes) Pl 1097 : Bustes antiques du Musée du Louvre : Paris ; Palénon ; Pertinax ; Persée ; Philippe le père (en tout 6 bustes)";"NORMAND Louis Marie";;"10414 C/ Recto; 8226";"Département des Arts graphiques"
cl020532785;"Pl 1110 : Bustes antiques du Musée du Louvre : Six personnages inconnus Pl 1111 : Bustes antiques du Musée du Louvre : Six personnages inconnus Pl 1112 : Bustes antiques du Musée du Louvre : Six personnages inconnus Pl 1113 : Bustes antiques du Musée du Louvre : Six personnages inconnus";"NORMAND Louis Marie";;"10417 C/ Recto; 8229";"Département des Arts graphiques"
cl020532786;"Pl 1114 : Bustes antiques du Musée du Louvre : Inconnus (4 bustes) ; Femmes inconnues (2 bustes) (en tout 6 bustes) Pl 1115 : Bustes antiques du Musée du Louvre : Six femme inconnues Pl 1116 : Bustes antiques du Musée du Louvre : Six femme inconnues Pl 1117 : Bustes antiques du Musée du Louvre : Six femme inconnues";"NORMAND Louis Marie";;"10418 C/ Recto; 8230";"Département des Arts graphiques"
cl020532787;"Pl 1116 : Bustes modernes du Louvre et des Tuileries : Enfant ; Tête de Méduse ; la Géométrie ; la Charité (en tout 4 bustes) Pl 1117 : Bustes modernes du Louvre : Salle du 16 ème au 19 ème siècles ; Béatrix d'Este ; Personnages inconnus (2 bustes) (en tout 6 bustes) Pl 1122 : Bustes modernes du Louvre et des Tuilerie : Condé ; Louis XIII ; Mazarin ; Fénélon ; Molière ; Boileau (en tout 6 bustes) Pl 1113 : Bustes modernes du louvre et des Tuileries : Salle du 16 ème au 19 ème siècles : Mansard ; Bossuet ; Coysevox ; Marie Serre ; Gluck : Buffon (en tout 6 bustes)";"NORMAND Louis Marie";;"10419 C/ Recto; 8231";"Département des Arts graphiques"
cl020532788;"Pl 1124 : Bustes modernes du Louvre et des Tuileries : Salle du 16 ème au 19 ème siècles : Charles Quint ; le Dauphin ; le Comte de Provence ; Louis-Philippe d'Orléans ; Marie Leczinska ; Louis XV etc. (en tout 12 bustes)";"NORMAND Louis Marie";;"10421 C/ Recto; 8233";"Département des Arts graphiques"
cl020532789;"Pl 1125 : Bustes modernes du Louvre et des Tuileries : Salle du 16 ème au 19 ème siècles : Papin ; Corewood ; Philippe Desportes ; J. J. Rousseau ; la comtesse Du Barry ; Claude Perrault ; Soufflot etc. (en tout 12 bustes)";"NORMAND Louis Marie";;"10422 C/ Recto; 8234";"Département des Arts graphiques"
cl020532790;"Pl 1125 A : Bustes modernes du Louvre et des Tuileries : Musée de la Marine : Duquesne ; D'Estrées ; Tourville ; Forbin ; Bougainville ; Suffren ; La Pérouse ; Du Couédic etc. (en tout 12 bustes)";"NORMAND Louis Marie";;"10423 C/ Recto; 8235";"Département des Arts graphiques"
cl020532791;"Pl 1126 : Bustes modernes du Louvre et des Tuileries : Palais des Tuileries : Duguay-Trouin ; Jean-Bart ; Dampierre ; Maurice de Saxe ; Dugommier ; La Tour D'Auvergne (6 bustes en tout)";"NORMAND Louis Marie";;"10424 C/ Recto; 8236";"Département des Arts graphiques"
cl020532792;"Pl 1127 : Bustes modernes du Louvre et des Tuileries : Palais des Tuileries : Napoléon emperur ; l'impératrice Joséphine ; l'Impératrice Marie-Louise ; Eugène de Beauharnais ; le Mal Berthier ; le Fèvre ; Serrurier ; Masséna etc. (en tout 12 bustes)";"NORMAND Louis Marie";;"10425 C/ Recto; 8237";"Département des Arts graphiques"
cl020532793;"Pl 1136 : Bustes modernes du Louvre et des Tuileries : Galerie des Tableaux : Lenostre ; Pierre Lescot ; Géricault ; Chardin ; Greuze ; Carle Vanloo ; le Comte de Forbin ; Granet ; Houdon etc. (en tout 12 bustes)";"NORMAND Louis Marie";;"10428 C/ Recto; 8240";"Département des Arts graphiques"
cl020550784;"Sa M. Le Roi de Rome";"NORMAND Louis Marie";;"20266 LR/ Recto; 15496; vol.9, p.22";"Département des Arts graphiques"
cl020550786;"Vénus et Adonis";"NORMAND Louis Marie";;"20268 LR/ Recto; 15499; vol.9, p.22";"Département des Arts graphiques"
