ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010293;figurine;;"-664 / -332  (Basse Époque)";"N 3676; Durand n°369";"Département des Antiquités égyptiennes"
cl010009549;"Frère de Mosou";;"-1069 / -655 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXVe dynastie)";"E 7692; Posno n°468";"Département des Antiquités égyptiennes"
cl010010394;figurine;;"-664 / -332  (Basse Époque)";"E 4104";"Département des Antiquités égyptiennes"
cl010023877;statue;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 5578";"Département des Antiquités égyptiennes"
cl010023965;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 1805; AF 2873";"Département des Antiquités égyptiennes"
cl010010261;figurine;;"-664 / -332  (Basse Époque)";"E 3804";"Département des Antiquités égyptiennes"
cl010004024;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20314; MG 2815; MG 3805";"Département des Antiquités égyptiennes"
cl010010221;figurine;;"-664 / -332  (Basse Époque)";"E 3787";"Département des Antiquités égyptiennes"
cl010025411;figurine;;"-664 / -332  (Basse Époque)";"E 22258; MG 4759";"Département des Antiquités égyptiennes"
cl010009305;figurine;;"-664 / -332  (Basse Époque)";"E 4102";"Département des Antiquités égyptiennes"
cl010009722;figurine;;"-664 / -332  (Basse Époque)";"N 5120";"Département des Antiquités égyptiennes"
cl010013032;stèle;;"-664 / -332  (Basse Époque)";"E 651; N 4208; Clot bey C 16 n°22";"Département des Antiquités égyptiennes"
cl010003989;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22074; MG 4575";"Département des Antiquités égyptiennes"
cl010007612;"Statue de Mosou";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 7693; Posno n°524";"Département des Antiquités égyptiennes"
cl010003173;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20310; MG 2811; MG 3999 ?";"Département des Antiquités égyptiennes"
cl010015387;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 5620; E 33896";"Département des Antiquités égyptiennes"
cl010008350;figurine;;"-664 / -332  (Basse Époque)";"E 4119";"Département des Antiquités égyptiennes"
cl010011658;figurine;;"-664 / -332  (Basse Époque)";"N 5054";"Département des Antiquités égyptiennes"
cl010005805;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 20304; MG 2805; MG 3791";"Département des Antiquités égyptiennes"
cl010006398;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7681";"Département des Antiquités égyptiennes"
cl010009949;figurine;;"-664 / -332  (Basse Époque)";"E 4110";"Département des Antiquités égyptiennes"
cl010033100;figurine;;"-664 / -332  (Basse Époque)";"N 4408 ?";"Département des Antiquités égyptiennes"
cl010015310;figurine;;;"E 5874; 143265 MNW";"Département des Antiquités égyptiennes"
cl010008388;statue;;"-1352 / -1330  (époque amarnienne)";"E 14695; AF 1700";"Département des Antiquités égyptiennes"
cl010337385;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.194;"Département des Antiquités égyptiennes"
cl010379054;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 01";"Département des Antiquités égyptiennes"
cl010009310;figurine;;"-664 / -332  (Basse Époque)";"E 4203";"Département des Antiquités égyptiennes"
cl010021272;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4048; Durand n°2014";"Département des Antiquités égyptiennes"
cl010006371;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7679";"Département des Antiquités égyptiennes"
cl010080818;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 33; MG 4931";"Département des Antiquités égyptiennes"
cl010004036;statue;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 25501";"Département des Antiquités égyptiennes"
cl010002729;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 20309; MG 2810; MG 4003 ?";"Département des Antiquités égyptiennes"
cl010016202;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"N 2670 (?)";"Département des Antiquités égyptiennes"
cl010009950;figurine;;"-664 / -332  (Basse Époque)";"E 5813";"Département des Antiquités égyptiennes"
cl010011645;figurine;;"-664 / -332  (Basse Époque)";"E 4416";"Département des Antiquités égyptiennes"
cl010339929;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"MG 16357; 1969-528";"Département des Antiquités égyptiennes"
cl010015290;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943 (?)  (XXIe dynastie)";"E 9941";"Département des Antiquités égyptiennes"
cl010340070;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";88.3.129;"Département des Antiquités égyptiennes"
cl010340108;"serviteur funéraire en costume des vivants";;"-1295 / -1186  (XIXe dynastie)";"E 5658";"Département des Antiquités égyptiennes"
