ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375096;"moulage d'un profil du dieu Khonsou";;"1750 / 1950  (époque moderne)";"E 33704";"Département des Antiquités égyptiennes"
cl010024993;"stèle cintrée";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 10754";"Département des Antiquités égyptiennes"
cl010009761;figurine;;"-399 / -300  (Basse Époque)";"N 5137";"Département des Antiquités égyptiennes"
cl010010580;figurine;;"-664 / -332  (Basse Époque)";"N 5176";"Département des Antiquités égyptiennes"
cl010008447;figurine;;"-664 / -332  (Basse Époque)";"N 3539; Salt n°143";"Département des Antiquités égyptiennes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010008449;figurine;;"-664 / -332  (Basse Époque)";"E 4109";"Département des Antiquités égyptiennes"
cl010037975;"pendentif ; pectoral en naos";;;"AF 2500";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010077115;"stèle cintrée";;"-380 / -342 (?)  (XXXe dynastie)";"IM 2; S 1004";"Département des Antiquités égyptiennes"
cl010025237;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 121; N 272; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010337134;figurine;;;"E 4112; 583";"Département des Antiquités égyptiennes"
cl010341129;figurine;;;"ME 348";"Département des Antiquités égyptiennes"
cl010079571;figurine;;;"E 34333";"Département des Antiquités égyptiennes"
cl010026724;amulette;;;"E 19435; MG 1926";"Département des Antiquités égyptiennes"
cl010004893;figurine;;"-664 / -332  (Basse Époque)";"E 19494; MG 1985";"Département des Antiquités égyptiennes"
cl010005795;figurine;;"-664 / -332  (Basse Époque)";"E 19749; MG 2250";"Département des Antiquités égyptiennes"
cl010030466;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27292";"Département des Antiquités égyptiennes"
cl010009736;figurine;;"-664 / -332  (Basse Époque)";"N 5087";"Département des Antiquités égyptiennes"
cl010005147;figurine;;"-664 / -332  (Basse Époque)";"E 19745; MG 2246";"Département des Antiquités égyptiennes"
cl010515786;"amulette ; figurine";;;"E 3881";"Département des Antiquités égyptiennes"
cl010012207;figurine;;"-664 / -332  (Basse Époque)";"E 5961";"Département des Antiquités égyptiennes"
cl010028412;figurine;;"-664 / -332  (Basse Époque)";"N 3561; Salt n°144";"Département des Antiquités égyptiennes"
cl010084421;figurine;;;"N 3538";"Département des Antiquités égyptiennes"
cl010018628;obélisque;;"0 / 199  (époque romaine)";"B 44; N 147 A; MR 28";"Département des Antiquités égyptiennes"
cl010018629;obélisque;;"0 / 199  (époque romaine)";"B 45; N 147 B; MR 29";"Département des Antiquités égyptiennes"
cl010337012;figurine;;"-664 / -332  (Basse Époque)";"ME 27";"Département des Antiquités égyptiennes"
cl010026729;amulette;;"-664 / -332  (Basse Époque)";"AF 9668; Durand n°1130";"Département des Antiquités égyptiennes"
cl010005829;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3720";"Département des Antiquités égyptiennes"
cl010033419;"figurine ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 5730; 2323";"Département des Antiquités égyptiennes"
cl010030276;scarabée;;;"E 3538; Fould n°277";"Département des Antiquités égyptiennes"
cl010033038;amulette;;;"N 4412";"Département des Antiquités égyptiennes"
cl010072859;amulette;;;"MG 14614";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010011241;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 5470";"Département des Antiquités égyptiennes"
cl010033047;amulette;;;"N 3595";"Département des Antiquités égyptiennes"
cl010033055;amulette;;;"E 4114";"Département des Antiquités égyptiennes"
cl010337236;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 381; D. 07.1.28";"Département des Antiquités égyptiennes"
cl010011464;figurine;;"-664 / -332  (Basse Époque)";"AF 358; IM 5375; N 5175 ?";"Département des Antiquités égyptiennes"
cl010072862;amulette;;;"N 3686 ?";"Département des Antiquités égyptiennes"
cl010075934;amulette;;;"E 24791 4";"Département des Antiquités égyptiennes"
cl010371789;plaquette;;"-664 / -332  (Basse Époque)";"AF 8957";"Département des Antiquités égyptiennes"
cl010072857;amulette;;;"E 4115 ?";"Département des Antiquités égyptiennes"
cl010337133;figurine;;"-664 / -332  (Basse Époque)";"N 3560; 665";"Département des Antiquités égyptiennes"
cl010072863;amulette;;;"E 19811; MG 2312; MG 8099";"Département des Antiquités égyptiennes"
cl010004213;"modèle de sculpteur ; relief mural";;"-299 / -200  (époque ptolémaïque)";"E 25433";"Département des Antiquités égyptiennes"
cl010013210;figurine;;"-664 / -332  (Basse Époque)";"N 3591; E 1386 ?; Clot C 21 F n°70 ?";"Département des Antiquités égyptiennes"
cl010337021;figurine;;"-664 / -332  (Basse Époque)";"ME 36";"Département des Antiquités égyptiennes"
cl010374038;"perle en pastille rectangulaire";;;"E 3570; Fould n°542";"Département des Antiquités égyptiennes"
cl010030332;scarabée;;;"E 421";"Département des Antiquités égyptiennes"
cl010010908;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 16060";"Département des Antiquités égyptiennes"
cl010016407;figurine;;"-664 / -332  (Basse Époque)";"N 5089; 143260 MNW";"Département des Antiquités égyptiennes"
cl010032086;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3588";"Département des Antiquités égyptiennes"
cl010027468;scarabée;;;"E 5210";"Département des Antiquités égyptiennes"
