ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094548;Pleurant;"Cascalls, Jaume ; Espagne";1349;"RF 2582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010437303;Pleurant;"Espagne Catalogne ; Cascalls, Jaume";"1300 / 1400  (XIVe siècle)";"D 2018.3; CL 23251";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093270;Pleurant;"Cascalls, Jaume ; Espagne";"1300 / 1400  (XIVe siècle)";"RF 823";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006402;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9331, Recto; NIII 24156; MA 12593; vol.4, p.415";"Département des Arts graphiques"
cl020006397;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9327, Recto; NIII 31784; vol.4, p.414";"Département des Arts graphiques"
cl020006398;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9328, Recto; NIII 31812; vol.4, p.414";"Département des Arts graphiques"
cl020006399;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9329, Recto; NIII 25922; MA 12610; vol.4, p.414";"Département des Arts graphiques"
cl010089697;Pleurant;"Veluten, Guillaume de ; France";"1400 / 1450  (1ère moitié du XVe siècle)";"CL 19267";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020133621;Pleurant;"Chapu, Henri";;"RF 23021, 31; vol.24, p.427";"Département des Arts graphiques"
cl020006396;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9326, Recto; NIII 26009; MA 12611; vol.4, p.414";"Département des Arts graphiques"
cl020018559;"Ménélas pleurant Hélène";"BELLY Jacques";;"RF 4753.56, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020106595;"Vénus pleurant Adonis";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21920, Recto; NIII 27481; MA 12625; vol.9, p.207";"Département des Arts graphiques"
cl020006403;"Vénus pleurant la mort d'Adonis";"Cambiaso, Luca";;"INV 9332, Recto; NIII 6646; MA 6173; vol.4, p.415";"Département des Arts graphiques"
cl020103102;"Sainte Femme pleurant";"ANONYME ITALIEN XVIIè s";;"INV 12925, Recto; NIII 19165; MA 12542; vol.6, p.150";"Département des Arts graphiques"
cl010092542;Pleurant;"France ; Veluten, Guillaume de";"1434 / 1466  (2e tiers du XVe siècle)";"N 15012 C; N 15012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091660;Pleurant;"Espagne ; Cascalls, Jaume";"1300 / 1500  (XIVe siècle - XVe siècle)";"MOUL 1970.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006400;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9330, Recto; NIII 21626; MA 12561; vol.4, p.414";"Département des Arts graphiques"
cl020223405;"Ange pleurant";"Chassériau, Théodore";;"RF 26062, 15; vol.25, p.245";"Département des Arts graphiques"
cl020140856;"Minerve pleurant";"Chapu, Henri";;"RF 23209, 51; vol.24, p.443";"Département des Arts graphiques"
cl020224863;"Rachel (?) pleurant ses enfants";"Chassériau, Théodore";;"RF 26271, Recto; vol.25, p.283";"Département des Arts graphiques"
cl010092840;Pleurant;France;"1450 / 1475  (3e quart du XVe siècle)";"RF 156";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095171;Pleurant;"Pépin de Huy, Jean ; Brecquessent, Jean de";"1311 / 1315  (1er quart du XIVe siècle)";"RF 4301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020116046;"Femme syrienne pleurant son fils enlevé pour la conscription";"Montfort, Antoine Alphonse";;"RF 7618, Recto; Guiffrey et Marcel G 10922; vol.22, p.74";"Département des Arts graphiques"
cl020212830;"Tête d'enfant pleurant";"Greuze, Jean-Baptiste";;"INV 27020, Recto; NIII 30494; MA 12654; vol.11, p.210";"Département des Arts graphiques"
cl020502897;"Tête d'enfant pleurant";"Greuze, Jean-Baptiste";;"INV 27020, Verso; NIII 30494; MA 12654";"Département des Arts graphiques"
cl020104105;"Vénus pleurant la mort d'Adonis";"TESTA Pietro";;"INV 13856, Recto; NIII 23929; MA 12590; vol.6, p.307";"Département des Arts graphiques"
cl020107523;"Vénus, entourée d'amours, pleurant Adonis";"Lairesse, Gérard de";;"INV 22709, Recto; NIII 8465; MA 7945; Hollandais H 392; vol.9, p.359";"Département des Arts graphiques"
cl020112463;"La France pleurant Louis XV";"MOREAU Jean Michel, le Jeune";;"RF 870, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020110575;"Tête d'enfant pleurant";"Rubens, Petrus Paulus";;"INV 20384, Recto; NIII 9818; MA 9280; Flamands F 1250; vol.8, p.349";"Département des Arts graphiques"
cl020116048;"Femme syrienne pleurant son fils enlevé pour la conscription";"Montfort, Antoine Alphonse";;"RF 7620, Recto; Guiffrey et Marcel G 10919; vol.22, p.74";"Département des Arts graphiques"
cl020231038;"Nymphes pleurant la mort d'un serpent consacré à Jupiter";"Debay, Auguste-Hyacinthe";1824;"RF 41464, Recto; vol.31, p.80";"Département des Arts graphiques"
cl020104689;"Sainte Madeleine pleurant";"ANONYME ITALIEN XVIIè s";;"INV 14414, Recto; NIII 26466; MA 12615; vol.6, p.414";"Département des Arts graphiques"
cl020222974;"Etudes d'un buste de jeune femme et d'une femme, pleurant, agenouillée";"Chassériau, Théodore";;"RF 26055, 6; vol.25, p.224";"Département des Arts graphiques"
cl020222988;"Une femme pleurant, vue de profil";"Chassériau, Théodore";;"RF 26055, 20; vol.25, p.224";"Département des Arts graphiques"
cl020013119;"Vénus pleurant Adonis au milieu des ruines";"ANONYME FRANCAIS XVIIè s";;"INV 34113, Recto; NIII 30047; MA 12649; vol.14, p.123";"Département des Arts graphiques"
cl020568612;"Biche pleurant son faon";"CALLOT Jacques";"Vers 1628";"L 42 LR/225 Recto";"Département des Arts graphiques"
