ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010223367;"objet indéterminé, fragment";;;"CC 0771";"Service de l'Histoire du Louvre"
cl010480483;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.35;"Service de l'Histoire du Louvre"
cl010480484;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.36;"Service de l'Histoire du Louvre"
cl010346130;"instrument d'artisanat";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010479335;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.22;"Service de l'Histoire du Louvre"
cl010479300;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.24;"Service de l'Histoire du Louvre"
cl010479236;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.8;"Service de l'Histoire du Louvre"
cl010480325;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.33;"Service de l'Histoire du Louvre"
cl010479238;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.9;"Service de l'Histoire du Louvre"
cl010479336;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.21;"Service de l'Histoire du Louvre"
cl010346096;"instrument d'artisanat ; fragment";;?;45954;"Département des Antiquités grecques, étrusques et romaines"
cl010480326;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.34;"Service de l'Histoire du Louvre"
cl010345784;"instrument d'artisanat";;?;45965;"Département des Antiquités grecques, étrusques et romaines"
cl010345814;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010346008;"instrument d'artisanat";;?;46939;"Département des Antiquités grecques, étrusques et romaines"
cl010346032;"instrument d'artisanat";;?;46968;"Département des Antiquités grecques, étrusques et romaines"
cl010345564;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58677;"Département des Antiquités grecques, étrusques et romaines"
cl010346007;"instrument d'artisanat";;?;46938;"Département des Antiquités grecques, étrusques et romaines"
cl010346072;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58636;"Département des Antiquités grecques, étrusques et romaines"
cl010346047;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55518;"Département des Antiquités grecques, étrusques et romaines"
cl010479303;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.23;"Service de l'Histoire du Louvre"
cl010346011;"instrument d'artisanat";;?;46942;"Département des Antiquités grecques, étrusques et romaines"
cl010345963;"instrument d'artisanat";;?;45949;"Département des Antiquités grecques, étrusques et romaines"
cl010345997;"instrument d'artisanat";;?;46925;"Département des Antiquités grecques, étrusques et romaines"
cl010346004;"instrument d'artisanat";;?;46934;"Département des Antiquités grecques, étrusques et romaines"
cl010346059;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010345971;"instrument d'artisanat";;?;45951;"Département des Antiquités grecques, étrusques et romaines"
