ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010498981;"Femme au cécryphale";;;"MND 1018; M 225; DENBA 371; DENBA 54";"Département des Antiquités grecques, étrusques et romaines"
cl010091928;"Tête au Cécryphale";"Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"MR 1701; N 15788; N 15955";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270912;"Tirage d'un fragment de stèle : une tête féminine au cécryphale";;;"Gy 0499";"Département des Antiquités grecques, étrusques et romaines"
cl010092583;"Tête au Cecryphale (voir Mr 3353)";"D'après l'antique ; France";;"N 15788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010262435;figurine;;;"CA 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010262428;figurine;;;"CA 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010274225;coupe;"connecté au groupe du Vatican Z 4";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 194; ED 1005; N 2842";"Département des Antiquités grecques, étrusques et romaines"
cl010262416;figurine;;;"CA 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010262418;figurine;;;"CA 5508";"Département des Antiquités grecques, étrusques et romaines"
cl010262645;figurine;;;"CA 5723";"Département des Antiquités grecques, étrusques et romaines"
cl010262643;figurine;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"CA 5721";"Département des Antiquités grecques, étrusques et romaines"
cl010262427;figurine;;;"CA 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010262425;figurine;;;"CA 5514";"Département des Antiquités grecques, étrusques et romaines"
cl010262415;figurine;;;"CA 5505";"Département des Antiquités grecques, étrusques et romaines"
cl010286605;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6246";"Département des Antiquités grecques, étrusques et romaines"
cl010253392;"pyxis avec couvercle";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"K 208.1; ED 265; N 2832";"Département des Antiquités grecques, étrusques et romaines"
cl010274615;bouteille;;"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 621; ED 791; N 2093";"Département des Antiquités grecques, étrusques et romaines"
cl010263972;figurine;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 805";"Département des Antiquités grecques, étrusques et romaines"
cl010274231;"lébès gamikos";"connecté au groupe du Vatican Z 4";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 210; ED 269; N 2840";"Département des Antiquités grecques, étrusques et romaines"
cl010262398;figurine;;;"CA 5486";"Département des Antiquités grecques, étrusques et romaines"
cl010262659;figurine;;;"CA 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010259216;skyphos;"groupe TPS";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 1350";"Département des Antiquités grecques, étrusques et romaines"
