ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525688;"Le Saule (1840)";"BLERY Eugène";;"9633 C/ Recto; 12081";"Département des Arts graphiques"
cl020224605;"La romance du saule";"Chassériau, Théodore";;"RF 26089, 14; vol.25, p.273";"Département des Arts graphiques"
cl020224905;"La romance du saule";"Chassériau, Théodore";;"RF 26306, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020576648;"Paysage avec un saule";"LAUTENSACK Hanns";1553;"L 38 LR/12 Recto; 590; vol.9, p.38";"Département des Arts graphiques"
cl020224727;"La romance du saule";"Chassériau, Théodore";;"RF 26155, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020224968;"'La romance du saule'";"Chassériau, Théodore";;"RF 26358, Recto; vol.25, p.287";"Département des Arts graphiques"
cl010108077;"Gravure séditieuse : saule pleureur";;;"SN 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224908;"La romance du saule : Desdémone";"Chassériau, Théodore";;"RF 26307, Verso; vol.25, p.284";"Département des Arts graphiques"
cl020515604;"Saint Jérôme près d'un saule";"Dürer, Albrecht";1512;"563 LR/ Recto; 9054; vol.1, p.31";"Département des Arts graphiques"
cl020225033;"La romance du saule : Desdémone (?)";"Chassériau, Théodore";;"RF 26422, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020526995;"Othello : La romance du saule";"Chassériau, Théodore";1844;"10473 C/ Recto; 13751";"Département des Arts graphiques"
cl020025641;"Etude de saule dépouillé de ses feuilles";"Lépine, Stanislas";;"RF 11877, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020214432;"Femme indienne debout sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35524, Recto; NIII 22301; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl010327195;"Femme debout sous un saule pleureur";;"1700 / 1800  (XVIIIe siècle)";"N 35524";"Département des Arts de l'Islam"
cl010327201;"Jeune femme sous un saule pleureur";;"1700 / 1800  (XVIIIe siècle)";"N 35530";"Département des Arts de l'Islam"
cl020214438;"Jeune femme indienne sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35530, Recto; NIII 22307; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl010321696;"Jeune homme assis contre un saule";"Muhammad Yusuf";"1640 / 1655  (XVIIe siècle)";"MAO 836";"Département des Arts de l'Islam"
cl020229934;"Douce matinée : personnages se baignant près d'un saule";"MORLOT Alphonse Alexis";1907;"RF 39753, Recto; LUX 580.D; vol.29, p.352";"Département des Arts graphiques"
cl020224907;"La romance du saule : Désdemone, Emilia ; homme en buste";"Chassériau, Théodore";;"RF 26307, Recto; vol.25, p.284";"Département des Arts graphiques"
cl010066543;"Vue prise à Vallekilde (Danemark).Saule sur un amoncellement de pierres";"Lundbye, Johann Thomas ; Danemark";1846;"RF 1996 21";"Département des Peintures"
cl020214434;"Femme indienne couverte d'un manteau, au pied d'un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35526, Recto; NIII 22303; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl010324198;"Fond de coupelle à décor de feuille de saule";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/915";"Département des Arts de l'Islam"
cl020222356;"La romance du saule : Desdémone, la tête sur son bras droit (?)";"Chassériau, Théodore";;"RF 25706, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020109088;"Trois figures d'Hercule jeune, une nymphe changée en saule, un satyre";"Vischer, Peter le jeune";;"INV 19041, Recto; NIII 22904; MA 12584; Allemands A 353; vol.8, p.111";"Département des Arts graphiques"
cl020526853;"Paysage ; sans figure. Dans le fond un saule près d'une cabane";"CAYLUS Anne Claude Philippe Comte de";;"319 C/ Recto";"Département des Arts graphiques"
cl020042003;"Paysage : grand saule domine les rives d'un plan d'eau, et trois baigneuses";"STEINLEN Théophile Alexandre";;"RF 33451, Recto; vol.27, p.296";"Département des Arts graphiques"
cl010094783;"Descente de Croix : Nicodème";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2968";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060240;"Desdémone ou La romance du saule. Esquisse (Shakespeare, Othello, acte IV, scène 3).";"Chassériau, Théodore ; France";1844;"RF 3876";"Département des Peintures"
cl010048162;"sceau à poignée";;"395 / 641  (époque byzantine)";"E 11357; X 5390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095029;"Saint Jean Baptiste";"Espagne Catalogne ; Espagne";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 3688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093707;"Buste d'évêque";"Pays Germaniques et de l'Europe de l'Est Tyrol du Sud Brixen/Bressanone ; Pays Germaniques et de l'Europe de l'Est";"1490 / 1500  (XVe siècle)";"RF 1307";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094888;"Christ en croix";"Pays Germaniques et de l'Europe de l'Est Bavière ; Pays Germaniques et de l'Europe de l'Est";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 3080";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010001059;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9558; R 353";"Département des Antiquités égyptiennes"
cl010002005;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9572; R 415";"Département des Antiquités égyptiennes"
cl010376158;"étiquette de momie";;"-30 / 395  (époque romaine)";17;"Département des Antiquités égyptiennes"
cl010376193;"étiquette de momie";;"-30 / 395  (époque romaine)";58;"Département des Antiquités égyptiennes"
cl010376199;"étiquette de momie";;"-30 / 395  (époque romaine)";64;"Département des Antiquités égyptiennes"
cl010406237;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9884";"Département des Antiquités égyptiennes"
cl010002006;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9573; R 411";"Département des Antiquités égyptiennes"
cl010094508;L'Annonciation;"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Tyrol";"1500 / 1515  (Début du XVIe siècle)";"RF 2532";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010376177;"étiquette de momie";;"-30 / 395  (époque romaine)";36;"Département des Antiquités égyptiennes"
cl010048500;tablette;;"395 / 641  (époque byzantine)";"AF 1197 1";"Département des Antiquités égyptiennes"
cl010048857;tablette;;"395 / 641  (époque byzantine)";"AF 1196 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010376207;"étiquette de momie";;"-30 / 395  (époque romaine)";72;"Département des Antiquités égyptiennes"
cl010376226;"étiquette de momie";;"-30 / 395  (époque romaine)";91;"Département des Antiquités égyptiennes"
cl010013558;tambour;;"-798 / -548 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1442 A; Salt n°605";"Département des Antiquités égyptiennes"
