ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010272290;"Tirage d'une empreinte d'intaille représentant un quadrupède massif";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2618";"Département des Antiquités grecques, étrusques et romaines"
cl010272250;"Tirage d'une empreinte d'intaille représentant un quadrupède massif";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010296645;figurine;;;"CA 820";"Département des Antiquités grecques, étrusques et romaines"
cl010272157;"Tirage d'une empreinte d'intaille représentant cheval ou un lion (?)";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2440";"Département des Antiquités grecques, étrusques et romaines"
cl010312461;sceau;;"-1390 / -1320  ";"AM 745";"Département des Antiquités grecques, étrusques et romaines"
cl010312531;"Tirage partiel de la frise animalière d'un pithos";;;"Gy 4857";"Département des Antiquités grecques, étrusques et romaines"
cl010272490;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2882; S 558; S 558.2423";"Département des Antiquités grecques, étrusques et romaines"
cl010312473;sceau;;"-1800 / -1700  ";"AM 757";"Département des Antiquités grecques, étrusques et romaines"
cl010267028;brique;"briques estampées";"145 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5759";"Département des Antiquités grecques, étrusques et romaines"
cl010260492;lampe;;"250 / 400  (2e moitié IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 2761";"Département des Antiquités grecques, étrusques et romaines"
cl010252667;urne;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5186";"Département des Antiquités grecques, étrusques et romaines"
cl010258894;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 598; Cp 643";"Département des Antiquités grecques, étrusques et romaines"
cl010252727;urne;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010298040;urne;;"-510 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5188";"Département des Antiquités grecques, étrusques et romaines"
