ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015769;"statue cube";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 11251";"Département des Antiquités égyptiennes"
cl010014944;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 10757";"Département des Antiquités égyptiennes"
cl010013149;"statue cube";;"-1480 / -1425  (Thoutmosis III)";"A 127; E 6248";"Département des Antiquités égyptiennes"
cl010004239;"statue cube";;"-1480 / -1460 (?)  (Hatchepsout [?])";"E 20205; MG 2706; D.86.2.14";"Département des Antiquités égyptiennes"
cl010006102;"statue cube";;"-1630 / -1550 (?)  (XVIIe dynastie)";"E 13577";"Département des Antiquités égyptiennes"
cl010008133;"figurine ; statue cube";;"-664 / -332  (Basse Époque)";"E 5795";"Département des Antiquités égyptiennes"
cl010004722;statue;;"-1862 / -1786  (fin XIIe dynastie)";"E 22771; Curtis n°272";"Département des Antiquités égyptiennes"
cl010340985;statue;;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"E 27492";"Département des Antiquités égyptiennes"
cl010344363;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 7828; ME 239; D.890.1.66; 320";"Département des Antiquités égyptiennes"
cl010006101;statue;;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 10974; E 10975 ERR";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010009461;"statue cube";;"-1480 / -1460  (Hatchepsout)";"A 134; E 7827";"Département des Antiquités égyptiennes"
cl010010834;"Partie supérieure du montant gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 B; N 153 B; N 150; IM 191 bis";"Département des Antiquités égyptiennes"
cl010005874;statue;;"-1868 / -1862 (?)  (Khâkhéperrê Sésostris II)";"A 80; N 81; N 844";"Département des Antiquités égyptiennes"
cl010004580;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 20185; MG 2686";"Département des Antiquités égyptiennes"
cl010005865;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 11571";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010008069;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 55; N 56; Drovetti n°446";"Département des Antiquités égyptiennes"
cl010008520;"Statue de Iay";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"N 870; Durand n°18";"Département des Antiquités égyptiennes"
cl010022810;"Stèle du vizir Sénousret";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 4; N 158";"Département des Antiquités égyptiennes"
cl010005097;statue;;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"E 22754; Curtis n°255";"Département des Antiquités égyptiennes"
cl010006318;"statue de groupe";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"N 1604; Durand n°42";"Département des Antiquités égyptiennes"
cl010015802;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9918";"Département des Antiquités égyptiennes"
cl010025357;"Stèle de Sakhentykhéty";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"E 20149; Moret C 10; MG 2650";"Département des Antiquités égyptiennes"
cl010015360;statue;;"-1480 / -1425  (Thoutmosis III)";"N 5404; Durand n°3; Choiseul-Gouffier n°2";"Département des Antiquités égyptiennes"
cl010029652;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 27253";"Département des Antiquités égyptiennes"
cl010023875;"relief mural ; stèle rectangulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 20900; Moret B 3; MG 14725; Anastasi n°16; MG 3401";"Département des Antiquités égyptiennes"
cl010006103;"statue de groupe";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 1606; Salt n°3336";"Département des Antiquités égyptiennes"
cl010022869;"stèle fausse porte";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 46; N 200; Salt n°3718";"Département des Antiquités égyptiennes"
cl010004350;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 20171; MG 2672";"Département des Antiquités égyptiennes"
cl010009685;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 14216";"Département des Antiquités égyptiennes"
cl010007401;statue;;"-1786 / -1650  (XIIIe dynastie)";"A 48; N 49";"Département des Antiquités égyptiennes"
cl010022798;"stèle rectangulaire à corniche";;"-2280 / -2205  (Pépi II Néferkarê)";"C 293; E 11343";"Département des Antiquités égyptiennes"
cl010008106;statue;;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 125; E 7463";"Département des Antiquités égyptiennes"
cl010022525;"stèle rectangulaire ; stèle rectangulaire à corniche";;"-1963 / -1862  (début XIIe dynastie)";"C 240; E 3461; Fould n°10; Anastasi n°36";"Département des Antiquités égyptiennes"
cl010340847;statue;;"-1786 / -1686  (XIIIe dynastie)";509;"Département des Antiquités égyptiennes"
cl010014682;statue;;"1900 / 1929  (époque moderne)";"E 14217";"Département des Antiquités égyptiennes"
cl010006348;statue;;"-1480 / -1460  (Hatchepsout)";"E 11057";"Département des Antiquités égyptiennes"
cl010009692;"statue de couple";;"-1480 / -1425  (Thoutmosis III)";"A 54; N 55; Salt n°3805";"Département des Antiquités égyptiennes"
cl010027517;statue;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"A 118; E 5416";"Département des Antiquités égyptiennes"
