ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049114;reliure;;"200 / 399  (Haut Empire ; Bas Empire ; Théodosiens)";"AF 1191; AF 4856; X 3329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049113;reliure;;"395 / 641  (époque byzantine)";"AF 1191; X 3329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020036674;"Eléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 171; vol.28, p.97";"Département des Arts graphiques"
cl020133895;"Eléments d'architecture";"SARVY Carlos";;"RF 23033, 13; vol.24, p.429";"Département des Arts graphiques"
cl020113171;"Eléments d'architecture";"Bellini, Jacopo di Niccolo";;"RF 1492, 27; vol.19, p.117";"Département des Arts graphiques"
cl020113176;"Eléments d'architecture";"Bellini, Jacopo di Niccolo";;"RF 1496, 32; vol.19, p.117";"Département des Arts graphiques"
cl020036649;"Eléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 146; vol.28, p.97";"Département des Arts graphiques"
cl010112512;"Croix de Sibylle de Flandre";Anonyme;"avant 1163";"OA 2593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101068;"Plaquette : le bœuf, symbole de l'évangéliste Luc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032191;"Eléments décoratifs d'une colonette";"FORTUNY Mariano";;"RF 29849, 34; vol.26, p.114";"Département des Arts graphiques"
cl020036635;"Eléments décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 132; vol.28, p.97";"Département des Arts graphiques"
cl020036665;"Eléments décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 162; vol.28, p.97";"Département des Arts graphiques"
cl020609773;"Eléments d'architecture funéraire";"Robert, Hubert";"vers 1754/1765";"RF 55311, 26";"Département des Arts graphiques"
cl020036638;"Eléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 135; vol.28, p.97";"Département des Arts graphiques"
cl020036524;"Sept éléments d'ornements et de rinceaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 21; vol.28, p.97";"Département des Arts graphiques"
cl020625389;"Eléments architecturaux, amphore, lyre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.24, Recto";"Département des Arts graphiques"
cl020133434;"Femme, en buste ; éléments de décor";"Chapu, Henri";;"RF 23009, 64; vol.24, p.426";"Département des Arts graphiques"
cl020027222;"Divers éléments d'architecture et profil d'homme";"Valenciennes, Pierre de";1778;"RF 12966, 1; vol.23, p.336";"Département des Arts graphiques"
cl020625377;"Eléments décoratifs et amphore";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.12, Recto";"Département des Arts graphiques"
cl010108574;"Plaquette : Aigle de saint Jean l'évangéliste";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 11394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108573;"Plaquette : le lion symbole de l'Evangéliste Marc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032477;"Eléments décoratifs et étude d'une jambe";"FORTUNY Mariano";;"RF 29854, 42; vol.26, p.115";"Département des Arts graphiques"
cl020036633;"Etude de cartouche et d'éléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 130; vol.28, p.97";"Département des Arts graphiques"
cl020133886;"Notes manuscrites et éléments architecturaux d'édifices";"SARVY Carlos";;"RF 23033, 4; vol.24, p.429";"Département des Arts graphiques"
cl020133889;"Eléments d'édifices et notes manuscrites";"SARVY Carlos";;"RF 23033, 7; vol.24, p.429";"Département des Arts graphiques"
cl020036532;"Quatre éléments décoratifs sculptés de corniches et de plinthes de tombeaux romains";"OPPENORD Gilles Marie";;"RF 35698, 29; vol.28, p.97";"Département des Arts graphiques"
cl020036660;"Eléments décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 157; vol.28, p.97";"Département des Arts graphiques"
cl020036652;"Eléments décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 149; vol.28, p.97";"Département des Arts graphiques"
cl020555011;"Quatre éléments de frises égyptiennes avec tout autour de longues annotations manuscrites";"LENOIR Fonds";;"RF 52986.4, Recto";"Département des Arts graphiques"
cl020036661;"Profils et mesures d'éléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 158; vol.28, p.97";"Département des Arts graphiques"
cl020133888;"Croquis d'éléments architecturaux de Santa Maria la Blanca";"SARVY Carlos";;"RF 23033, 6; vol.24, p.429";"Département des Arts graphiques"
cl010494883;"Plaque d'un ensemble de quatre : symbole de l'évangéliste Luc";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555014;"Trois éléments de frises égyptiennes, avec tout autour de longues annotations manuscrites";"LENOIR Fonds";;"RF 52986.7, Recto";"Département des Arts graphiques"
cl010494884;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Jean";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036645;"Aigle couronné, et coupe d'éléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 142; vol.28, p.97";"Département des Arts graphiques"
cl010494882;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Marc";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494881;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Matthieu";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036680;"Détails d'éléments décoratifs sculptés : guirlande, animaux et mascaron";"OPPENORD Gilles Marie";;"RF 35698, 177; vol.28, p.97";"Département des Arts graphiques"
cl020555005;"Statue du roi Clovis Ier et quatre éléments décoratifs";"LENOIR Fonds";;"RF 52985.2, Recto";"Département des Arts graphiques"
cl020555006;"Statue de la reine Clotilde avec éléments de faisceau à gauche et de corde nouée à droite";"LENOIR Fonds";;"RF 52985.3, Recto";"Département des Arts graphiques"
cl020036668;"Profils et coupes d'éléments architecturaux vus en coupe";"OPPENORD Gilles Marie";;"RF 35698, 165; vol.28, p.97";"Département des Arts graphiques"
cl020133908;"Porte en arc brisé ornée d'éléments décoratifs à Madrid";"SARVY Carlos";;"RF 23033, 26; vol.24, p.429";"Département des Arts graphiques"
cl020036675;"Éléments architecturaux vus en coupe de l'église Sainte-Françoise-Romaine (?) à Rome";"OPPENORD Gilles Marie";;"RF 35698, 172; vol.28, p.97";"Département des Arts graphiques"
cl010108570;"Quatre plaques : les quatre évangélistes et leurs symboles.";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555012;"Quatre éléments de frises égyptiennes avec le long du bord droit et en bas, une longue annotation manuscrite";"LENOIR Fonds";;"RF 52986.5, Recto";"Département des Arts graphiques"
cl020036676;"Profil et coupe d'éléments architecturaux. Détail d'un chapiteau de l'église Santa Maria della Pace à Rome";"OPPENORD Gilles Marie";;"RF 35698, 173; vol.28, p.97";"Département des Arts graphiques"
cl020039209;"'Le curé de Notre-Dame de Lorette'";"Rouget, Georges";;"RF 31464, Recto; vol.27, p.13";"Département des Arts graphiques"
cl010102818;"Fourreau de l’épée du sacre";Anonyme;"1270 / 1900  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"MS 84 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106587;"Médaillon : archange";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 6270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039187;"Lamoignon de Malherbes dans sa prison entourée de sa famille";"Rouget, Georges";;"RF 31442, Recto; vol.27, p.10";"Département des Arts graphiques"
cl020039223;"'Les derniers moments de Louis XVIII'";"Rouget, Georges";;"RF 31478, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039189;"Mort de Caton d'Utique";"Rouget, Georges";;"RF 31444, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020039307;"Descente de Croix";"Rouget, Georges";;"RF 31558, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020031338;"Statue équestre de Louis XV ; statue de Louis XV de Reims ; jeune page noir";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 49; vol.26, p.12";"Département des Arts graphiques"
cl020627360;"Plusieurs croquis d'éléments d'architectures (des entablements ?), homme barbu, coiffé d'une toque, de profil vers la gauche, tête d'homme moustachu, les cheveux longs, tourné à droite et un vase";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36160, Verso";"Département des Arts graphiques"
cl020039332;"Communion de Charles X à Reims";"Rouget, Georges";;"RF 31582, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020027225;"Paysage : temple de Minerve Medica, vu de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 4; vol.23, p.336";"Département des Arts graphiques"
cl020039380;"Etude pour le mariage de Marie-Louise et Napoléon Ier";"Rouget, Georges";;"RF 31629, Recto; vol.27, p.29";"Département des Arts graphiques"
cl020039298;"Le compte de Forbin, vu de profil à droite";"Rouget, Georges";;"RF 31551, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020039371;"Vue de l'église de Claye";"Rouget, Georges";;"RF 31620, Recto; vol.27, p.28";"Département des Arts graphiques"
cl020039253;"Portrait en buste de Murat";"Rouget, Georges";;"RF 31508, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020039386;"Adieux de Louis XVI à sa famille";"Rouget, Georges";;"RF 31635, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020039344;"Mort de Henri IV : le roi est entouré de trois personnages";"Rouget, Georges";;"RF 31594, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020039353;"Vue de l'église de Saint Valéry";"Rouget, Georges";;"RF 31602, Recto; vol.27, p.26";"Département des Arts graphiques"
