ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207848;"Le Roi arme sur mer et sur terre";"Le Brun, Charles";"vers 1679/1684";"INV 30063, Recto; NIII 7114; MA 6628; Guiffrey et Marcel G 8480; vol.12, p.272";"Département des Arts graphiques"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010257444;protège-cheville;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 1172; Cp 7312";"Département des Antiquités grecques, étrusques et romaines"
cl010274815;lécythe;"groupe de l'armement = groupe de Phanyllis B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"ED 17; L 16; N 3219";"Département des Antiquités grecques, étrusques et romaines"
cl010265331;lécythe;"groupe de l'armement = groupe de Phanyllis B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12643; RS 213";"Département des Antiquités grecques, étrusques et romaines"
cl010270788;"Tirage d'une plaque représentant un personnage armé";;;"Gy 0334";"Département des Antiquités grecques, étrusques et romaines"
cl010265380;olpé;;"vers -510";"Cp 12695";"Département des Antiquités grecques, étrusques et romaines"
cl010264444;hydrie;Sakonidès;"vers -540";"Cp 10652";"Département des Antiquités grecques, étrusques et romaines"
cl010265080;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12142";"Département des Antiquités grecques, étrusques et romaines"
cl010274306;amphore;"peintre de la libation";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 290; Cp 792; S 4041";"Département des Antiquités grecques, étrusques et romaines"
cl010274293;hydrie;"peintre de la libation";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 276; Cp 785";"Département des Antiquités grecques, étrusques et romaines"
cl010269784;olpé;"peintre de Géla";"vers -510";"F 371; Cp suppl 96";"Département des Antiquités grecques, étrusques et romaines"
