ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013219;"Marie-Thérèse d'Autriche, Anne d'Autriche et Louis de France dit le Grand Dauphin enfant";"ANONYME FRANCAIS XVIIè s";1661/1665;"INV 34204, Recto; NIII 31603; Inventaire Soulié S 5056; vol.14, p.140";"Département des Arts graphiques"
cl020015689;"Portrait de femme, époque Louis XIV";"BORDIER Jacques";;"RF 3468, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020108818;"Louis XIV, sous les traits d'Apollon, conduisant un quadrige";"WERNER Joseph II";;"INV 18826, Recto; NIII 8813; MA 8321; Allemands A 734; vol.8, p.69";"Département des Arts graphiques"
cl020108820;"Repos de Diane au retour de la chasse";"WERNER Joseph II";;"INV 18828, Recto; NIII 8815; MA 8323; Allemands A 735; vol.8, p.69";"Département des Arts graphiques"
cl020214592;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35678, Recto; NIII 33024; vol.15, p.80";"Département des Arts graphiques"
cl020214593;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35679, Recto; NIII 33025; vol.15, p.81";"Département des Arts graphiques"
cl020214594;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35680, Recto; NIII 33026; vol.15, p.81";"Département des Arts graphiques"
cl020520465;"L'entrée royale de leurs majestés à Paris";"ANONYME FRANCAIS XVIIè s";;"5356 LR/ Recto; 17264; vol.3, p.32";"Département des Arts graphiques"
cl020520466;"Entrée de Louis XIV et de sa femme dans Paris - 1660";"ANONYME FRANCAIS XVIIè s";;"5357 LR/ Recto; 1236a; vol.3, p.32";"Département des Arts graphiques"
cl020520467;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";1665;"5358 LR/ Recto; 2365; vol.3, p.32";"Département des Arts graphiques"
cl020520468;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5359 LR/ Recto; 2363; vol.3, p.32";"Département des Arts graphiques"
cl020520469;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5360 LR/ Recto; 2364; vol.3, p.32";"Département des Arts graphiques"
cl020520470;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5361 LR/ Recto; 2361; vol.3, p.32";"Département des Arts graphiques"
cl020520471;"Entrée du Roy et de la Reyne dans Paris - 16 août 1660";"LE PAUTRE Jean";;"5362 LR/ Recto; 2362; vol.3, p.32";"Département des Arts graphiques"
cl020520474;"Entrée de Louis XIV et de sa femme dans Paris - 1660";"ANONYME FRANCAIS XVIIè s";;"5365 LR/ Recto; 1234; vol.3, p.32";"Département des Arts graphiques"
cl020520475;"Entrée de Louis XIV et de sa femme dans Paris - 1660";"ANONYME FRANCAIS XVIIè s";;"5366 LR/ Recto; 1233a; vol.3, p.32";"Département des Arts graphiques"
cl020537594;"Le jeu de la reine, projet pour un écran à main";"ANONYME FRANCAIS XVIIè s";"Vers 1680";"3481 DR/ Recto; 728; vol.1, p.21";"Département des Arts graphiques"
