ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020109264;"Portrait d'un homme aux cheveux frisés";"Lucas van Leyden";;"INV 19181, Recto; NIII 134; MA 131; Primitifs des Pays-Bas P 89; vol.8, p.137";"Département des Arts graphiques"
cl020109265;"Saint Jean-Baptiste baptisant les pharisiens";"Strigel, Bernhard";;"INV 19182, Recto; NIII 8331; MA 7818; Allemands A 327; vol.8, p.137";"Département des Arts graphiques"
cl020109266;"Jean Bentivoglio de Bologne, Philibert et Philippe ducs de Savoie";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19183, Recto; NIII 891; MA 868; vol.8, p.137";"Département des Arts graphiques"
cl020109267;"Deux têtes d'hommes barbus coiffés d'un chapeau de feutre et d'une toque";"Burgkmair, Hans l'Ancien";;"INV 19184, Recto; NIII 8902; MA 8404; Allemands A 83; vol.8, p.137";"Département des Arts graphiques"
cl020109268;"Portrait de l'évêque Friedrich von Hohenzollern";"Burgkmair, Hans l'Ancien";;"INV 19184, Verso; NIII 8902; MA 8404; Allemands A 83; vol.8, p.137";"Département des Arts graphiques"
cl020109269;"Portrait de Louis, roi de France, de profil à gauche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19184.A, Recto; NIII 8902; MA 8404; vol.8, p.137";"Département des Arts graphiques"
cl020109270;"Damnés tourmentés par des diables et des animaux fantastiques";"Bruegel, Pieter I";;"INV 19185, Recto; NIII 8919; MA 8420; Primitifs des Pays-Bas P 66; vol.8, p.137";"Département des Arts graphiques"
cl020109271;"Tête d'homme, coiffée d'un bonnet, de trois quarts vers la droite";"ANONYME FLORENTIN début XVIè s";;"INV 19186, Recto; NIII 34742; vol.8, p.138";"Département des Arts graphiques"
cl020109272;"Tête de Christ ; buste d'homme";"ANONYME FLORENTIN début XVIè s";;"INV 19186, Verso; NIII 34742; vol.8, p.138";"Département des Arts graphiques"
cl020109273;"Horatius Coclès défendant le pont Subicius";"ANONYME FLORENTIN fin XVIè s";;"INV 19187, Recto; NIII 2789; MA 2661; vol.8, p.138";"Département des Arts graphiques"
cl020109274;"Dévouement de Decius";"ANONYME FLORENTIN fin XVIè s";;"INV 19188, Recto; NIII 2790; MA 2662; vol.8, p.138";"Département des Arts graphiques"
cl020109275;"Jugement de Pâris (?)";"SWART VAN GRONINGEN Jan";1531;"INV 19189, Recto; NIII 2855; MA 2723; Primitifs des Pays-Bas P 120; vol.8, p.138";"Département des Arts graphiques"
cl020109276;"Jeune femme présentée par ses parents";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19190, Recto; NIII 2931; MA 2798; Primitifs des Pays-Bas P 220; vol.8, p.138";"Département des Arts graphiques"
cl020109277;"Une fantasia à Tunis : le jeu des cannes";"Vermeyen, Jan Cornelisz";;"INV 19191, Recto; NIII 7069; MA 6588; Primitifs des Pays-Bas P 203; vol.8, p.138";"Département des Arts graphiques"
cl020109278;"Tournoi militaire à Tunis";"Vermeyen, Jan Cornelisz";;"INV 19192, Recto; NIII 7070; MA 6589; Primitifs des Pays-Bas P 204; vol.8, p.139";"Département des Arts graphiques"
cl020109279;"Tournoi militaire à Tunis";"Vermeyen, Jan Cornelisz";;"INV 19193, Recto; NIII 7071; MA 6590; Primitifs des Pays-Bas P 205; vol.8, p.139";"Département des Arts graphiques"
cl020109281;"Frise sur le martyre de saint Jean-Baptiste";"SOLIS Virgil";;"INV 19195, Recto; NIII 7358; MA 6853; Allemands A 322; vol.8, p.139";"Département des Arts graphiques"
cl020109282;"Fête galante";"KULMBACH Hans Süss von";;"INV 19196, Recto; NIII 8276; MA 7774; Allemands A 253; vol.8, p.139";"Département des Arts graphiques"
cl020109286;"L'apôtre saint Jacques et l'un de ses dévots";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19199, Recto; NIII 8534; MA 8055; Primitifs des Pays-Bas P 128; vol.8, p.140";"Département des Arts graphiques"
cl020109287;"Un ermite assis et deux femmes s'approchant pour le tenter";"ORTKENS Aert";;"INV 19200, Recto; NIII 8537; MA 8058; Primitifs des Pays-Bas P 129; vol.8, p.140";"Département des Arts graphiques"
cl020109288;"Les fruits de la Sagesse";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19201, Recto; NIII 8548; MA 8069; Primitifs des Pays-Bas P 146; vol.8, p.140";"Département des Arts graphiques"
cl020109289;"Divertissement dans les jardins du palais du roi David";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"Vers 1538/1556";"INV 19202, Recto; NIII 8551; MA 8072; Primitifs des Pays-Bas P 347; vol.8, p.140";"Département des Arts graphiques"
cl020109290;"La Sottise sur un trône";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19203, Recto; NIII 8552; MA 8073; Primitifs des Pays-Bas P 145; vol.8, p.141";"Département des Arts graphiques"
cl020109291;"Les israélites fuyant devant les citoyens de la ville d'Aï";"Coecke van Aelst, Pieter";;"INV 19204, Recto; NIII 9497; MA 8965; Primitifs des Pays-Bas P 210; vol.8, p.141";"Département des Arts graphiques"
cl020109292;"Christ sur la Croix";"Beer, Jan de";;"INV 19205, Recto; NIII 9785; MA 9251; Allemands A 441; vol.8, p.141";"Département des Arts graphiques"
cl020109293;"Jeune femme en buste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19206, Recto; NIII 9862; MA 9322; Primitifs des Pays-Bas P 250; vol.8, p.141";"Département des Arts graphiques"
cl020109294;"Tête de jeune femme";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19206.BIS, Recto; NIII 9862; MA 9322; Primitifs des Pays-Bas P 251; vol.8, p.141";"Département des Arts graphiques"
cl020109295;"Portrait en buste d'un jeune garçon aux yeux verts";"Cranach l'ancien, Lucas";"Vers 1510";"INV 19207, Recto; NIII 14448; MA 11694; Allemands A 92; vol.8, p.141";"Département des Arts graphiques"
cl020109297;"Demi-figure de jeune femme tournée à gauche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19209, Recto; NIII 20004; MA 12547; Primitifs des Pays-Bas P 538; vol.8, p.142";"Département des Arts graphiques"
cl020109298;"Etude de draperie pour une figure debout, la jambe droite pliée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";1571;"INV 19210, Recto; NIII 20017; MA 12547; Primitifs des Pays-Bas P 539; vol.8, p.142";"Département des Arts graphiques"
cl020109299;"Etude de draperie pour une figure debout, de face";"MAITRE DES ANCIENS PAYS-BAS XVIè s";1571;"INV 19210, Verso; NIII 20017; MA 12547; Primitifs des Pays-Bas P 539; vol.8, p.142";"Département des Arts graphiques"
cl020109300;"Tête d'évêque de profil à gauche";"GRAF Urs le Vieux";;"INV 19211, Recto; NIII 20123; MA 12547; Allemands A 202; vol.8, p.142";"Département des Arts graphiques"
cl020109301;"Tête d'homme, vue presque de face et regardant le spectateur";"HOLBEIN Hans le Vieux";;"INV 19212, Recto; NIII 21353; MA 12560; Allemands A 212; vol.8, p.142";"Département des Arts graphiques"
cl020109302;"Soldat se protégeant de son manteau contre une pluie de pierres et de feu";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19213, Recto; NIII 22935; MA 12584; Primitifs des Pays-Bas P 106; vol.8, p.142";"Département des Arts graphiques"
