ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl020512780;"Homme assis, étude pour le tableau Jeune homme nu assis sur un rocher";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52624, Recto";"Département des Arts graphiques"
cl020122571;"Turc fumant, assis sur un divan";"Delacroix, Eugène";;"RF 9268, Recto; vol.22, p.366";"Département des Arts graphiques"
cl010114558;"Boudha assis, sur socle";Chine;;"TH 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109582;"Personnage assis, sur socle";Chine;;"TH 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018165;"Homme couvert d'une cape, assis sur un rocher, le bras droit appuyé sur...";"Parrocel, Étienne";;"RF 3729, 238; Inv. français, t. XIII B 750; vol.20, p.128";"Département des Arts graphiques"
cl020202531;"Jupiter assis sur l'aigle";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 15340.BIS, Recto; NIII 16583; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020034204;"Portrait d'homme, assis sur un rocher";"DUN Nicolas François";"Vers 1800/1805";"RF 30703, Recto; Invent. miniatures ivoire j 217; Catalogue Donation D. David-Weill DDW 59; vol.26, p.244";"Département des Arts graphiques"
cl020005452;"Jupiter assis sur des nuages";"Passerotti, Bartolomeo";"Vers 1574";"INV 8463, Recto; NIII 25147; MA 12602; Inventaire italien, t. XII RS 298; vol.4, p.268";"Département des Arts graphiques"
cl020218140;"Deux études de turc assis sur un canapé";"Delacroix, Eugène";;"RF 10345, Recto; vol.23, p.48";"Département des Arts graphiques"
cl020218141;"Turc assis sur un canapé : turc, en buste";"Delacroix, Eugène";;"RF 10346, Recto; vol.23, p.48";"Département des Arts graphiques"
cl020012155;"Vulcain assis sur un nuage";"Coypel, Antoine";;"INV 25982, Recto; NIII 13352; MA 10737; Guiffrey et Marcel G 2923; vol.10, p.408";"Département des Arts graphiques"
cl020011969;"Jupiter assis sur des nuages";"Coypel, Antoine";;"INV 25823, Recto; NIII 13723; MA 11019; Guiffrey et Marcel G 2916; vol.10, p.384";"Département des Arts graphiques"
cl020009471;"Homme assis sur une pierre";"Fragonard, Jean-Honoré";1774;"INV 23587, Recto; NIII 30642; MA 12685; vol.10, p.13";"Département des Arts graphiques"
cl020231485;"Saint Marc assis sur les nuées, retenant un parchemin sur une planche...";"PETITOT Ennemond Alexandre";;"RF 41649, 38; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020206824;"Homme assis sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29070, Recto; NIII 12132; MA 10504; Guiffrey et Marcel G 7039; vol.12, p.113";"Département des Arts graphiques"
cl020026256;"Hercule assis sur le bûcher";"COYPEL l'un des";;"RF 12377, Recto; vol.23, p.252";"Département des Arts graphiques"
cl020205454;"Neptune assis sur des nuages";"Courtois, Guillaume";;"INV 17957, Recto; NIII 24108; MA 12592; vol.7, p.455";"Département des Arts graphiques"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010247510;"Chat assis";"Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"913; 1036";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
