ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010396189;fragment;;;"Ma 6167";"Département des Antiquités grecques, étrusques et romaines"
cl010394912;fragment;;;"Ma 6074";"Département des Antiquités grecques, étrusques et romaines"
cl010396013;fragment;;;"Ma 6139";"Département des Antiquités grecques, étrusques et romaines"
cl010396025;fragment;;;"Ma 6142";"Département des Antiquités grecques, étrusques et romaines"
cl010396054;fragment;;;"Ma 6147";"Département des Antiquités grecques, étrusques et romaines"
cl010366670;fragment;;;"Ma 5831";"Département des Antiquités grecques, étrusques et romaines"
cl010395193;fragment;;;"Ma 6115";"Département des Antiquités grecques, étrusques et romaines"
cl010366651;fragment;;;"Ma 5818";"Département des Antiquités grecques, étrusques et romaines"
cl010366665;fragment;;;"Ma 5826";"Département des Antiquités grecques, étrusques et romaines"
cl010366668;fragment;;;"Ma 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010366675;fragment;;;"Ma 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010394959;fragment;;;"Ma 6090";"Département des Antiquités grecques, étrusques et romaines"
cl010396000;fragment;;;"Ma 6136";"Département des Antiquités grecques, étrusques et romaines"
cl010396010;fragment;;;"Ma 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010396022;fragment;;;"Ma 6141";"Département des Antiquités grecques, étrusques et romaines"
cl010396028;fragment;;;"Ma 6143";"Département des Antiquités grecques, étrusques et romaines"
cl010366657;fragment;;;"Ma 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010394910;fragment;;;"Ma 6073";"Département des Antiquités grecques, étrusques et romaines"
cl010366663;fragment;;;"Ma 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010366664;fragment;;;"Ma 5825";"Département des Antiquités grecques, étrusques et romaines"
cl010366666;fragment;;;"Ma 5827";"Département des Antiquités grecques, étrusques et romaines"
cl010366667;fragment;;;"Ma 5828";"Département des Antiquités grecques, étrusques et romaines"
cl010366671;fragment;;;"Ma 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010366674;fragment;;;"Ma 5834";"Département des Antiquités grecques, étrusques et romaines"
cl010366676;fragment;;;"Ma 5836";"Département des Antiquités grecques, étrusques et romaines"
cl010396005;fragment;;;"Ma 6137";"Département des Antiquités grecques, étrusques et romaines"
cl010396017;fragment;;;"Ma 6140";"Département des Antiquités grecques, étrusques et romaines"
cl010395203;fragment;;;"Ma 6116";"Département des Antiquités grecques, étrusques et romaines"
cl010366677;fragment;;;"Ma 5837";"Département des Antiquités grecques, étrusques et romaines"
cl010395188;fragment;;;"Ma 6114";"Département des Antiquités grecques, étrusques et romaines"
cl010366669;fragment;;;"Ma 5830";"Département des Antiquités grecques, étrusques et romaines"
cl010394916;fragment;;;"Ma 6075";"Département des Antiquités grecques, étrusques et romaines"
cl010396042;fragment;;;"Ma 6145";"Département des Antiquités grecques, étrusques et romaines"
cl010395207;fragment;;;"Ma 6117";"Département des Antiquités grecques, étrusques et romaines"
cl010293797;"fragment indéterminé";;;"Br 5816";"Département des Antiquités grecques, étrusques et romaines"
cl010303712;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.1; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010303713;sarcophage;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 376.2; MR 726; N 561";"Département des Antiquités grecques, étrusques et romaines"
cl010304138;"Fragment d'une inscription grecque";;;"Ma 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010304135;"Fragment d'un encadrement mouluré";;;"Ma 5463.1";"Département des Antiquités grecques, étrusques et romaines"
