ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020597489;"Donna Garamantica nobile Moderna, porta l'acconciatura della testa à guisa di mitra [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/370 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010258223;"groupe de statuettes";;"-250 / -175  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; début)";"Br 430; MNC 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010258090;statuette;;"-125 / -50  (4e quart IIe s. av. J.-C. ; fin ; 1e moitié Ie s. av. J.-C.)";"Br 346.1; MN 1574; INV 227";"Département des Antiquités grecques, étrusques et romaines"
cl010271589;"statue en buste";;;"Gy 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010279933;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1014; Myr 721";"Département des Antiquités grecques, étrusques et romaines"
cl010283805;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3183";"Département des Antiquités grecques, étrusques et romaines"
cl010287822;figurine;;;"Tarse 251; S 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010276504;statuette;;;"Ma 2668";"Département des Antiquités grecques, étrusques et romaines"
cl010281019;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 233; Myr 729";"Département des Antiquités grecques, étrusques et romaines"
cl010283804;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010284321;"applique de coffret";;;"S 2051";"Département des Antiquités grecques, étrusques et romaines"
cl010272698;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3242";"Département des Antiquités grecques, étrusques et romaines"
cl010285128;oscillum;;;"S 3613";"Département des Antiquités grecques, étrusques et romaines"
cl010280733;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 806";"Département des Antiquités grecques, étrusques et romaines"
