ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001113;"Sept amours jouant avec des cygnes";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 614, Recto; NIII 2111; MA 2038; Inventaire italien, t. V X 977; vol.1, p.109";"Département des Arts graphiques"
cl020001114;"Huit amours jouant à la balle dans un paysage urbain à l'antique";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 615, Recto; NIII 2112; MA 2039; Inventaire italien, t. V X 978; vol.1, p.109";"Département des Arts graphiques"
cl020005565;"Jeune homme ailé sonnant d'une trompe auprès d'un troupeau de cygnes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8570, Recto; NIII 4939; MA 4626; vol.4, p.287";"Département des Arts graphiques"
cl020009744;"Polyphème et Galatée";"BOITARD François";;"INV 23838, Recto; NIII 29674; MA 12646; vol.10, p.59";"Département des Arts graphiques"
cl020100775;"Trois amours arrêtant un lièvre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1539;"INV 3566, Recto; NIII 6484; MA 6015; vol.2, p.111";"Département des Arts graphiques"
cl020100993;"Les Tyrrhéniens";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3773, Recto; NIII 1953; MA 1881; vol.2, p.144";"Département des Arts graphiques"
cl020101548;"Le triomphe de Bacchus et Ariane";"PUPINI Biagio";"après 1540";"INV 4306, Recto; NIII 7480; MA 6974; Inventaire italien, t. V X 1089; Inventaire italien, t. XII RS 110; vol.2, p.226";"Département des Arts graphiques"
cl020143660;"Amours jouant avec des pommes parmi les arbres : sujet tiré des Eikoines de Philostrate";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 29; vol.30, p.12";"Département des Arts graphiques"
cl020143691;"Quatre putti au pied d'un arbre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 60; vol.30, p.12";"Département des Arts graphiques"
cl020200601;"Massacre de Cassandre et Agamemnon";"ANONYME ITALIEN XVIè s";;"INV 10620, Recto; NIII 26473; MA 12615; vol.5, p.153";"Département des Arts graphiques"
cl020213162;"Persée et Andromède";"LA FAGE Raymond";;"INV 27352, Recto; NIII 13451; MA 10782; vol.11, p.274";"Département des Arts graphiques"
cl020213194;Midas;"LA FAGE Raymond";;"INV 27382, Recto; NIII 29278; MA 12642; vol.11, p.279";"Département des Arts graphiques"
cl020213208;"Les Tyrrhéniens";"LA FAGE Raymond";;"INV 27390, Recto; NIII 29413; MA 12644; vol.11, p.281";"Département des Arts graphiques"
cl020213223;"Polyphème et Galatée";"LA FAGE Raymond";;"INV 27404, Recto; NIII 29299; MA 12643; vol.11, p.284";"Département des Arts graphiques"
cl020213235;"Hommage à Vénus";"LA FAGE Raymond";;"INV 27415.BIS, Recto; NIII 30537; MA 12655; vol.11, p.286";"Département des Arts graphiques"
