ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001193;"Vierge à l'Enfant et sainte Anne, un homme nu, une tête de profil";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 685, Recto; NIII 149; MA 146; vol.1, p.119";"Département des Arts graphiques"
cl020001751;"Demi-figure de femme assise, retenant une draperie, lisant ; détail de la manche gauche, en haut à droite";"Dolci, Carlo";;"INV 1148, Recto; NIII 22217; MA 12563; Inventaire italien, t. IV R 311; vol.1, p.181";"Département des Arts graphiques"
cl020001752;"Demi-figure de femme drapée, regardant vers le haut";"Dolci, Carlo";1648;"INV 1149, Recto; NIII 22219; MA 12563; Inventaire italien, t. IV R 296; vol.1, p.181";"Département des Arts graphiques"
cl020002495;"Enfant nu, assis, le corps tourné vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1792, Recto; NIII 26307; MA 12614; vol.1, p.291";"Département des Arts graphiques"
cl020002817;"Sainte Famille avec saint Jean-Baptiste, sainte Anne ou sainte Elisabeth";"Vasari, Giorgio";;"INV 2087, Recto; NIII 560; MA 553; Inventaire italien, t.I U 295; vol.1, p.348";"Département des Arts graphiques"
cl020003405;"Un enfant nu, assis sur un coussin, levant les bras";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2584, Recto; NIII 21323; MA 12560; vol.1, p.419";"Département des Arts graphiques"
cl020003559;"Homme nu, debout, de face, sans la tête, et étude d'un pied";"FRANCUCCI Innocenzo";"Vers 1520/1525";"INV 2705, Recto; NIII 25354; MA 12604; Inventaire italien, t. XII RS 83; vol.1, p.434";"Département des Arts graphiques"
cl020005230;"La Vièrge à l'Enfant apparaissant à cinq saints et au commanditaire";"FRANCUCCI Innocenzo";"Vers 1520/1525";"INV 8261, Recto; NIII 6374; MA 5917; Inventaire italien, t. XII RS 82; vol.4, p.236";"Département des Arts graphiques"
cl020005956;"Tête d'homme criant";"Reni, Guido";"Vers 1620";"INV 8920, Recto; NIII 5970; MA 5557; vol.4, p.344";"Département des Arts graphiques"
cl020007147;"La Guérison du paralytique";"Farinati, Paolo";;"INV 4829, Recto; NIII 3718; MA 3528; vol.3, p.32";"Département des Arts graphiques"
cl020018407;"L'Enfant Jésus assis à terre, tourné à droite, l'index sur la joue";"Dürer, Albrecht";1495;"RF 4662, Recto; Allemands A 99; vol.20, p.262";"Département des Arts graphiques"
cl020025357;"Etudes de femmes et de chevaux renversés";"Delacroix, Eugène";;"RF 11665, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020043130;"Apparition du Christ enfant à saint Antoine de Padoue";"Cano, Alonso";;"RF 34428, Recto; Inv. Ecole espagnole k 40; vol.27, p.414";"Département des Arts graphiques"
cl020100058;"Tête d'homme barbu, tournée vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2878, Recto; NIII 2408; MA 2307; vol.2, p.8";"Département des Arts graphiques"
cl020100065;"Deux études de bras, et deux croquis de mains";"Baroche (Federico Barocci, dit le)";;"INV 2886, Recto; NIII 25839; MA 12609; vol.2, p.9";"Département des Arts graphiques"
cl020100169;"Ornement de coupole : anges, papes, saints, chérubins ...";"NEBBIA Cesare";;"INV 2980, Recto; NIII 3053; MA 2910; vol.2, p.22";"Département des Arts graphiques"
cl020101176;"La Sainte Famille avec sainte Elisabeth et saint Jean dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 3944, Recto; NIII 1460; MA 1408; vol.2, p.175";"Département des Arts graphiques"
cl020102175;"La Vierge et l'Enfant Jésus";"ANONYME ITALIEN XVIè s";;"INV 10029, Recto; NIII 6409; MA 5951; Inventaire italien, t. XII RS 371; vol.5, p.45";"Département des Arts graphiques"
cl020104876;"Tête de femme, tournée vers la droite";"BOSCHI Fabrizio";;"INV 14592, Recto; NIII 27085; MA 12621; Inventaire italien, t. IV R 113; vol.6, p.446";"Département des Arts graphiques"
cl020107815;"La Mise au tombeau";"Rembrandt, Harmensz. van Rijn";;"INV 22945, Recto; NIII 34417; Hollandais H 1278; vol.9, p.400";"Département des Arts graphiques"
cl020107816;"La Résurrection de Jésus-Christ";"Rembrandt, Harmensz. van Rijn";;"INV 22946, Recto; NIII 34418; Hollandais H 1279; vol.9, p.400";"Département des Arts graphiques"
cl020107817;"L'Adoration des bergers";"Rembrandt, Harmensz. van Rijn";;"INV 22947, Recto; NIII 34419; Hollandais H 1256; vol.9, p.400";"Département des Arts graphiques"
cl020108483;"Saint Lazare, mains jointes, les yeux levés en extase";"Burgkmair, Hans l'Ancien";;"INV 18537, Recto; NIII 27592; MA 12626; Allemands A 75; vol.8, p.10";"Département des Arts graphiques"
cl020108484;"Sainte Marthe";"Burgkmair, Hans l'Ancien";;"INV 18537.A, Recto; NIII 27592; MA 12626; Allemands A 76; vol.8, p.10";"Département des Arts graphiques"
cl020108485;"Saint Nicolas de Bari, évêque de Myre";"Burgkmair, Hans l'Ancien";;"INV 18538, Recto; NIII 27593; MA 12626; Allemands A 77; vol.8, p.10";"Département des Arts graphiques"
cl020109001;"Tête de femme, les yeux baissés, légèrement tournée vers la gauche";"Verrocchio, Andrea di Michele Cioni";;"INV 18965, Recto; NIII 22911; MA 12584; vol.8, p.96";"Département des Arts graphiques"
cl020110166;"Suzanne au bain surprise par les deux vieillards";"Jordaens, Jacob";;"INV 20013, Recto; NIII 9362; MA 8833; Flamands F 719; vol.8, p.287";"Département des Arts graphiques"
cl020110367;"Jeune femme, les bras levés, tournée vers la droite";"Rubens, Petrus Paulus";;"INV 20198, Recto; NIII 9286; MA 8758; Flamands F 1025; vol.8, p.318";"Département des Arts graphiques"
cl020110481;"La Chasse aux lions";"Rubens, Petrus Paulus";;"INV 20305, Recto; NIII 9243; MA 8715; Flamands F 1180; vol.8, p.336";"Département des Arts graphiques"
cl020110503;"La marche de Silène";"Rubens, Petrus Paulus";;"INV 20327, Recto; NIII 9311; MA 8782; Flamands F 1155; vol.8, p.339";"Département des Arts graphiques"
cl020110511;"Jésus-Christ et les quatre pénitents";"Rubens, Petrus Paulus";;"INV 20335, Recto; NIII 27728; MA 12627; Flamands F 1144; vol.8, p.340";"Département des Arts graphiques"
cl020110513;"Rubens et Isabella Brant";"Rubens, Petrus Paulus";;"INV 20337, Recto; NIII 27871; MA 12629; Flamands F 1168; vol.8, p.340";"Département des Arts graphiques"
cl020110517;"La Marche de Silène";"Rubens, Petrus Paulus";;"INV 20341, Recto; NIII 27917; MA 12629; Flamands F 1156; vol.8, p.341";"Département des Arts graphiques"
cl020110578;"Femme nue ; main gauche ; main droite";"Rubens, Petrus Paulus";;"INV 20387, Recto; NIII 9829; MA 9291; Flamands F 1163; vol.8, p.349";"Département des Arts graphiques"
cl020112695;"Deux chevaliers en armure, un de profil, l'autre de dos";"HOLBEIN Hans le Vieux";;"RF 1085, Recto; Allemands A 216; vol.19, p.91";"Département des Arts graphiques"
cl020116490;"La Vierge à l'Enfant";"Montfort, Antoine Alphonse";;"RF 8026, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020121608;"Griffe de lion, et tête de lion";"Delacroix, Eugène";;"RF 9144, 21; vol.22, p.354";"Département des Arts graphiques"
cl020121609;"Trois têtes de lions, et une tête d'homme";"Delacroix, Eugène";;"RF 9144, 22; vol.22, p.354";"Département des Arts graphiques"
cl020200073;"La Cène";"Veen, Otto van";;"INV 10123, Recto; NIII 2903; MA 2771; Flamands F 1360.10; vol.5, p.63";"Département des Arts graphiques"
cl020212799;"Paysanne assise, vue de face";"Greuze, Jean-Baptiste";;"INV 26990, Recto; NIII 29645; MA 12646; vol.11, p.206";"Département des Arts graphiques"
cl020213385;"Une femme assise tenant une écuelle et une femme à demi allongée";"PATER Jean-Baptiste Valenciennes";;"INV 27546, Recto; NIII 29358; MA 12643; Inv. français, t. XIII B 910; vol.11, p.312";"Département des Arts graphiques"
cl020214525;"Portrait de François de Salignac de La Mothe-Fénelon, archevêque de Cambrai (1651-1715)";"Jaquotot, Marie-Victoire";1821;"INV 35611, Recto; NIII 32976; vol.15, p.71";"Département des Arts graphiques"
cl020218268;"Feuille d'études d'après la 'Chute des Damnés'";"Delacroix, Eugène";;"RF 10487, Recto; vol.23, p.63";"Département des Arts graphiques"
cl020218276;"Personnages et animaux d'après la 'Chute des Damnés'";"Delacroix, Eugène";;"RF 10495, Recto; vol.23, p.64";"Département des Arts graphiques"
cl020218337;"Etudes de quatre figures en mouvement";"Delacroix, Eugène";;"RF 10557, Recto; vol.23, p.71";"Département des Arts graphiques"
cl020218347;"Etudes : homme vu de dessus ; bras ; demi torse";"Delacroix, Eugène";;"RF 10567, Recto; vol.23, p.72";"Département des Arts graphiques"
cl020515368;"La Nativité";"MAIR VON LANDSHUT";"Vers 1499";"328 LR/ Recto; 9875; vol.1, p.19";"Département des Arts graphiques"
cl020515377;"Jésus Christ au Mont des Oliviers";"GLOCKENTON Albert";;"337 LR/ Recto; 1818; vol.1, p.20";"Département des Arts graphiques"
cl020517594;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2540 LR/ Recto; 16349";"Département des Arts graphiques"
cl020536759;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2315 C/ Recto";"Département des Arts graphiques"
cl020537383;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";"Vers 1627/1629";"183 DR/ Recto; vol.1, p.6";"Département des Arts graphiques"
cl020537624;"Route de campagne et moulins";"Brueghel, Jan I";1611;"3516 DR/ Recto; 1162; vol.1, p.22";"Département des Arts graphiques"
cl020537958;"Jeune apôtre debout";"Dürer, Albrecht";1522;"15 DR/ Recto; 1207; vol.1, p.1";"Département des Arts graphiques"
cl020538003;"Sainte Famille";"MAITRE DE LA MORT DE LA VIERGE DE COLOGNE";;"11 DR/ Recto; 1102; vol.1, p.1";"Département des Arts graphiques"
