ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143719;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1894; CCO A. 701";"Département des Antiquités orientales"
cl010143729;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 1895; CCO A. 658";"Département des Antiquités orientales"
cl010143740;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1896; CCO A. 934";"Département des Antiquités orientales"
cl010143744;"sceau cylindre";;;"AO 1897; CCO A. 884";"Département des Antiquités orientales"
cl010143779;"sceau cylindre";;"-1900 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 1898; CCO A. 873";"Département des Antiquités orientales"
cl010143790;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1899; CCO A. 395";"Département des Antiquités orientales"
cl010143801;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 1900; CCO A. 915";"Département des Antiquités orientales"
cl010144092;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 1933; CCO A. 1262";"Département des Antiquités orientales"
cl010151079;"boucle d'oreille";;;"AO 2665 A";"Département des Antiquités orientales"
cl010151080;"boucle d'oreille";;;"AO 2665 B";"Département des Antiquités orientales"
cl010151081;"boucle d'oreille";;;"AO 2666";"Département des Antiquités orientales"
cl010172058;bracelet;;;"MNC 1801; De Ridder 1924, 1001; BJ 1001";"Département des Antiquités orientales"
cl010172059;bague;;;"MNC 1802; De Ridder 1924, 1088";"Département des Antiquités orientales"
cl010251318;fibule;;;"Bj 952; MNC 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010288733;"boucle d'oreille";;;"Bj 185; MNC 1803";"Département des Antiquités grecques, étrusques et romaines"
cl010288734;"boucle d'oreille";;;"Bj 186; MNC 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010288736;"boucle d'oreille";;;"Bj 187; MNC 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010332252;Reliure;;"1575 / 1600  (2ème moitié du XVIe siècle)";"AD 3286; UCAD 3286; A 3286";"Département des Arts de l'Islam"
cl010332253;Bol;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 3287; UCAD 3287";"Département des Arts de l'Islam"
cl010332254;"Grande coupe aux rinceaux verts";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 3288; UCAD 3288; A 3288";"Département des Arts de l'Islam"
cl010332255;"Fond de coupe";;;"AD 3289/1; UCAD 3289; A 3289/1";"Département des Arts de l'Islam"
cl010332257;"Fragment de carreau épigraphié";;1308;"AD 3290; UCAD 3290; A 3290";"Département des Arts de l'Islam"
cl010332262;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3385; UCAD 3385";"Département des Arts de l'Islam"
cl010332558;"Vasque aux rumi et aux fleurs hatayi";;"vers 1480";"AD 5150; UCAD 5150";"Département des Arts de l'Islam"
cl010332559;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 5151; UCAD 5151; A 5151";"Département des Arts de l'Islam"
cl010332560;"Etoile à décor végétal rayonnant";;"1276 / 1300  (3ème quart du XIIIe siècle)";"AD 5152; UCAD 5152";"Département des Arts de l'Islam"
cl010332561;"Etoile à décor végétal stylisé";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 5153; UCAD 5153";"Département des Arts de l'Islam"
cl010332563;"Quatre fragments de tapis à décor de grotesques ou waq-waq";;"1485 / 1700  (4ème quart du XVe siècle ; XVIe siècle ; XVIIe siècle)";"AD 5212; UCAD 5212";"Département des Arts de l'Islam"
cl010332564;"Fragment de tapis à médaillon sur un champ de tiges fleuries";;"1600 / 1700  (XVIIe siècle)";"AD 5213; UCAD 5213";"Département des Arts de l'Islam"
cl010332565;"Elément de revêtement d'angle";;"1350 / 1425  (2ème moitié du XIVe siècle ; 1er quart du XVe siècle)";"AD 5214; UCAD 5214";"Département des Arts de l'Islam"
cl010332566;"Plat à cupules hexagonal";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 5215; UCAD 5215; A 5215";"Département des Arts de l'Islam"
cl010332567;"Grand plat à treillis fleuri et écailles esgraffiées";;"vers 1650";"AD 5216; UCAD 5216; A 5216";"Département des Arts de l'Islam"
cl010333316;"Manuscrit coranique et sa reliure à rabat";;"1500 / 1600  (XVIe siècle)";"AD 6261; UCAD 6261; A 6261";"Département des Arts de l'Islam"
cl010333317;"Manuscrit d'un ""Bustan""";Saadi;"1566 / 1567  (3ème quart du XVIe siècle)";"AD 6262; UCAD 6262; A 6262";"Département des Arts de l'Islam"
cl010333318;"Manuscrit et sa reliure";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"AD 6263; D 6263; UCAD 6263";"Département des Arts de l'Islam"
cl010333489;"Tapis dit ""à écussons""";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 7823; UCAD 7823";"Département des Arts de l'Islam"
cl010333505;"Bouteille à décor de paysage";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 8061; UCAD 8061; A 8061";"Département des Arts de l'Islam"
cl010333506;"Plat à décor géométrique";;"1510 / 1515  (1er quart du XVIe siècle [?])";"AD 8062; UCAD 8062";"Département des Arts de l'Islam"
cl010333524;"Plat au bouquet de roses et de fleurs bleues épanouies";;"vers 1550";"AD 8116; UCAD 8116; A 8116";"Département des Arts de l'Islam"
cl010420523;"Col de bouteille";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 3289/2; AD 3289";"Département des Arts de l'Islam"
