ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000014;"Christ parmi les Docteurs";"ORSI Lelio";;"INV 16, Recto; NIII 734; MA 722; Inventaire italien, t.III W 593; vol.1, p.4";"Département des Arts graphiques"
cl020000020;"La Vierge accompagnée de deux saintes Femmes soutenant le corps du Christ";"PINO Marco";;"INV 22, Recto; NIII 741; MA 729; Inventaire italien, t.I U 120; vol.1, p.5";"Département des Arts graphiques"
cl020000065;"Le Jugement dernier";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"INV 55, Recto; NIII 21284; MA 12560; vol.1, p.9";"Département des Arts graphiques"
cl020000071;Ascension;"BALDI Lazzaro";;"INV 63, Recto; NIII 1051; MA 1023; vol.1, p.10";"Département des Arts graphiques"
cl020000072;"Résurrection de Lazare";"BALDI Lazzaro";;"INV 64, Recto; NIII 1050; MA 1022; vol.1, p.11";"Département des Arts graphiques"
cl020000101;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 90, Recto; NIII 263; MA 259; Inventaire italien, t. IX FV 8; vol.1, p.15";"Département des Arts graphiques"
cl020000102;"Lamentation sur le Christ mort";"Bandinelli, Baccio";;"INV 91, Recto; NIII 262; MA 258; Inventaire italien, t. IX FV 77; vol.1, p.15";"Département des Arts graphiques"
cl020000105;"Le Christ de Pitié";"Bandinelli, Baccio";;"INV 94, Recto; NIII 274; MA 270; Inventaire italien, t. IX FV 78; vol.1, p.16";"Département des Arts graphiques"
cl020000106;"Christ porté au Tombeau";"Bandinelli, Baccio";;"INV 95, Recto; NIII 273; MA 269; Inventaire italien, t. IX FV 9; vol.1, p.16";"Département des Arts graphiques"
cl020000112;"La Résurrection de Lazare";"Bandinelli, Baccio";;"INV 100, Recto; NIII 277; MA 273; Inventaire italien, t. IX FV 41; vol.1, p.17";"Département des Arts graphiques"
cl020000116;"Mise au tombeau du Christ";"Bandinelli, Baccio";"vers 1508/1528";"INV 103, Recto; NIII 279; MA 275; Inventaire italien, t. IX FV 53; vol.1, p.18";"Département des Arts graphiques"
cl020000132;"Présentation du Christ mort sur le Tombeau";"Bandinelli, Baccio";;"INV 117, Recto; NIII 3930; MA 3731; Inventaire italien, t. IX FV 48; vol.1, p.20";"Département des Arts graphiques"
cl020000138;"Homme nu, assis, les bras écartés, la tête penchée vers la droite";"Bandinelli, Baccio";;"INV 123, Recto; NIII 22733; MA 12584; Inventaire italien, t. IX FV 72; vol.1, p.21";"Département des Arts graphiques"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl020000164;"Descente de Croix";"Bandinelli, Baccio";;"INV 144, Recto; NIII 272; MA 268; Inventaire italien, t. IX FV 60; vol.1, p.23";"Département des Arts graphiques"
cl020000187;"Le Christ de douleur, avec les instruments de la Passion";"Bandinelli, Baccio";;"INV 166, Recto; NIII 21560; MA 12560; vol.1, p.26";"Département des Arts graphiques"
cl020000196;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 174, Recto; NIII 2910; MA 2778; vol.1, p.27";"Département des Arts graphiques"
cl020000198;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 175, Recto; NIII 7561; MA 7051; vol.1, p.28";"Département des Arts graphiques"
cl020000222;"Flagellation du Christ";"BARBIERE Alessandro del";;"INV 198, Recto; NIII 21784; MA 12561; Inventaire italien, t.I U 28; vol.1, p.31";"Département des Arts graphiques"
cl020000228;"Le couronnement de la Vierge et quatre saints";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 204, Recto; NIII 416; MA 410; vol.1, p.32";"Département des Arts graphiques"
cl020000252;"Le Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 225, Recto; NIII 26076; MA 12611; vol.1, p.36";"Département des Arts graphiques"
cl020000270;"Incrédulité de saint Thomas";"FRA PAOLINO";;"INV 238, Verso; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques"
cl020000279;"Agonie du Christ au Jardin des oliviers";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 245, Recto; NIII 25011; MA 12601; vol.1, p.38";"Département des Arts graphiques"
cl020000286;"Apparition de la Vierge et de l'Enfant à un groupe de religieux";"Batoni, Pompeo";;"INV 251, Recto; NIII 2751; MA 2623; vol.1, p.39";"Département des Arts graphiques"
cl020000331;"Vierge à l'Enfant";"Beccafumi, Domenico";;"INV 287, Verso; NIII 1268; MA 1224; vol.1, p.46";"Département des Arts graphiques"
cl020000524;"Feuille d'études avec Déposition du Christ et Portement de croix";"BELLA Stefano della";;"INV 332.1, Recto; NIII 15968; MA 12520; Inventaire italien, t.II V 212; vol.1, p.58";"Département des Arts graphiques"
cl020000617;"Vierge assise tenant l'Enfant";"BELLA Stefano della";;"INV 350.1, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 118; vol.1, p.62";"Département des Arts graphiques"
cl020000935;"La Sainte Famille et Dieu";"Zuccaro, Taddeo";;"INV 176, Recto; NIII 7516; MA 7006; vol.1, p.28";"Département des Arts graphiques"
cl020000972;"Vision de sainte Catherine de Sienne";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 481, Recto; NIII 2497; MA 2393; vol.1, p.87";"Département des Arts graphiques"
cl020000973;"Vision de Sainte Catherine de Sienne";"FERRI Ciro";;"INV 482, Recto; NIII 2499; MA 2395; vol.1, p.88";"Département des Arts graphiques"
cl020000986;"Jésus porté par les anges";"FERRI Ciro";;"INV 495, Recto; NIII 8061; MA 7564; vol.1, p.90";"Département des Arts graphiques"
cl020000993;"Mariage mystique de sainte Catherine, sur des nuages, en présence d'un évêque et des anges";"ULIVELLI Cosimo";;"INV 502, Recto; NIII 31124; Inventaire italien, t. IV R 586; vol.1, p.91";"Département des Arts graphiques"
cl020001011;"Vierge à l'Enfant entourée de sainte Catherine et deux autres figures";"FERRI Ciro";;"INV 520, Recto; NIII 24257; MA 12594; vol.1, p.94";"Département des Arts graphiques"
cl020001020;"Christ drapé, assis, portant une croix dans la main droite";"Cortone, Pierre de (Berrettini, Pietro)";"Vers 1646/1662";"INV 528, Recto; NIII 31836; vol.1, p.95";"Département des Arts graphiques"
cl020001045;"La Gloire du Paradis";"FERRI Ciro";;"INV 552, Recto; NIII 31521; vol.1, p.98";"Département des Arts graphiques"
cl020001091;"Mise au Tombeau";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 592, Recto; NIII 552; MA 545; vol.1, p.103";"Département des Arts graphiques"
cl020001096;"Le Christ chassant les marchands du Temple";"LIGORIO Pirro";;"INV 597, Recto; NIII 563; MA 556; vol.1, p.105";"Département des Arts graphiques"
cl020001097;"Le Christ porté au tombeau";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 598, Recto; NIII 567; MA 560; vol.1, p.105";"Département des Arts graphiques"
cl020001110;"Incrédulité de saint Thomas";"Buonaccorsi, Pietro";;"INV 611, Recto; NIII 1536; MA 1478; vol.1, p.108";"Département des Arts graphiques"
cl020001124;"Crucifixion avec la Vierge, saint Jean et les trois Marie";"Balducci, Giovanni";;"INV 625, Recto; NIII 566; MA 559; Inventaire italien, t.III W 42; vol.1, p.111";"Département des Arts graphiques"
cl020001125;"Vierge à l'Enfant, entre saint Pierre et saint Sébastien";"Buonaccorsi, Pietro";;"INV 626, Recto; NIII 569; MA 562; vol.1, p.111";"Département des Arts graphiques"
cl020001131;"Etude pour un Christ mort, études d'une oreille et de deux bras gauches";"Buonaccorsi, Pietro";;"INV 631, Recto; NIII 398; MA 393; vol.1, p.112";"Département des Arts graphiques"
cl020001146;"Statue d'homme drapé, entouré de trophées";"Buonaccorsi, Pietro";;"INV 640, Recto; NIII 23110; MA 12584; vol.1, p.113";"Département des Arts graphiques"
cl020001150;"Le Christ donnant les clefs à saint Pierre";"Buonaccorsi, Pietro";;"INV 644, Recto; NIII 4100; MA 3885; vol.1, p.114";"Département des Arts graphiques"
cl020001152;"Le Christ chassant les marchands du Temple";"LIGORIO Pirro";;"INV 646, Recto; NIII 7545; MA 7035; vol.1, p.114";"Département des Arts graphiques"
cl020001158;"Lamentation sur le Christ mort";"BORGO Giovanni Paolo dal";;"INV 652, Recto; NIII 714; MA 702; Inventaire italien, t.I U 7; vol.1, p.115";"Département des Arts graphiques"
cl020001168;"Sainte Famille avec le petit saint Jean-Baptiste";"BOSCOLI Andrea";;"INV 662, Recto; NIII 751; MA 739; Inventaire italien, t.III W 51; vol.1, p.116";"Département des Arts graphiques"
cl020001170;"Le repas chez Simon le Pharisien";"BOSCOLI Andrea";;"INV 664, Recto; NIII 753; MA 740; Inventaire italien, t.III W 64; vol.1, p.116";"Département des Arts graphiques"
cl020001193;"Vierge à l'Enfant et sainte Anne, un homme nu, une tête de profil";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 685, Recto; NIII 149; MA 146; vol.1, p.119";"Département des Arts graphiques"
cl020001197;"Hercule et le lion de Némée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 687, Recto; NIII 154; MA 151; Inventaire italien, t. VI E 44; vol.1, p.120";"Département des Arts graphiques"
cl020001203;"Vierge assise avec l'Enfant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 691, Recto; NIII 166; MA 163; vol.1, p.120";"Département des Arts graphiques"
cl020001204;"La Résurrection du Christ";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 691.BIS, Recto; NIII 166; MA 163; vol.1, p.120";"Département des Arts graphiques"
cl020001205;"Vierge à l'Enfant avec saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 692, Recto; NIII 167; MA 164; vol.1, p.121";"Département des Arts graphiques"
cl020001206;"La vierge à l'Enfant avec saint Joseph et saint Jean-Baptiste";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 692, Verso; NIII 167; MA 164; vol.1, p.121";"Département des Arts graphiques"
cl020001216;"Le Christ en croix avec la Vierge et saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 700, Recto; NIII 226; MA 221; vol.1, p.122";"Département des Arts graphiques"
cl020001220;"Vierge assise avec l'Enfant dormant sur ses genoux";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 703, Recto; NIII 485; MA 475; vol.1, p.123";"Département des Arts graphiques"
cl020001237;"La Vierge assise tenant sur ses genoux l'Enfant Jésus : la Vierge Médicis";"MONTELUPO Raffaele da";;"INV 715, Recto; NIII 35315; vol.1, p.125";"Département des Arts graphiques"
cl020001238;"Etudes : Vierge à l'Enfant, homme, deux têtes de satyres, mains, chiens";"MONTELUPO Raffaele da";;"INV 715, Verso; NIII 35315; vol.1, p.125";"Département des Arts graphiques"
cl020001239;"Etude pour une Pietà";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 716, Recto; NIII 35316; vol.1, p.125";"Département des Arts graphiques"
cl020001262;"Le Christ en croix et deux anges";"CLOVIO Giulio";;"INV 732, Recto; NIII 165; MA 162; vol.1, p.127";"Département des Arts graphiques"
cl020001270;"Christ tenant la croix, d'après la statue de Santa Maria sopra Minerva";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 739, Recto; NIII 188; MA 185; vol.1, p.128";"Département des Arts graphiques"
cl020001271;"Le Christ en croix";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 739.BIS, Recto; NIII 188; MA 185; vol.1, p.128";"Département des Arts graphiques"
cl020001302;"Le Christ et la Samaritaine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 766, Recto; NIII 258; MA 254; vol.1, p.131";"Département des Arts graphiques"
cl020001323;"Le Christ mort sur les genoux de sa mère assise";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 787, Recto; NIII 20833; MA 12555; vol.1, p.134";"Département des Arts graphiques"
cl020001372;"Jugement dernier";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 834, Recto; NIII 31120; vol.1, p.139";"Département des Arts graphiques"
cl020001374;"Groupe de trois figures pour une composition de la descente de croix";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 836, Recto; NIII 148; MA 145; vol.1, p.140";"Département des Arts graphiques"
cl020001375;"Etudes pour l'un des tombeaux des Médicis, à San Lorenzo";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1524/1525";"INV 837, Recto; NIII 159; MA 156; vol.1, p.140";"Département des Arts graphiques"
cl020001377;Crucifixion;"Buonarroti, Michelangelo dit Michel-Ange";;"INV 839, Recto; NIII 197; MA 193; vol.1, p.140";"Département des Arts graphiques"
cl020001378;"Le Portement de croix";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 840, Recto; NIII 211; MA 208; vol.1, p.140";"Département des Arts graphiques"
cl020001379;"Etude pour un Christ en croix";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 841, Recto; NIII 224; MA 220; vol.1, p.140";"Département des Arts graphiques"
cl020001380;"Etude pour un Christ sur la croix";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 842, Recto; NIII 225; MA 220; vol.1, p.140";"Département des Arts graphiques"
cl020001381;"Corps du Christ crucifié";"CLOVIO Giulio";;"INV 843, Recto; NIII 227; MA 222; vol.1, p.141";"Département des Arts graphiques"
cl020001423;"Mise au Tombeau";"CARDI Lodovico";1599;"INV 880, Recto; NIII 897; MA 874; Inventaire italien, t.III W 145; vol.1, p.144";"Département des Arts graphiques"
cl020001424;"Mise au tombeau ou déposition du Christ";"CARDI Lodovico";;"INV 881, Recto; NIII 898; MA 875; Inventaire italien, t.III W 156; vol.1, p.144";"Département des Arts graphiques"
cl020001425;"Portement de la croix";"SORRI Pietro";;"INV 882, Recto; NIII 901; MA 877; Inventaire italien, t.III W 431; vol.1, p.145";"Département des Arts graphiques"
cl020001426;"La Circoncision";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 883, Recto; NIII 902; MA 878; vol.1, p.145";"Département des Arts graphiques"
cl020001428;"La Cène";"CARDI Lodovico";;"INV 885, Recto; NIII 906; MA 882; Inventaire italien, t.III W 185; vol.1, p.145";"Département des Arts graphiques"
cl020001429;"La Cène";"CARDI Lodovico";;"INV 886, Recto; NIII 907; MA 883; Inventaire italien, t.III W 186; vol.1, p.146";"Département des Arts graphiques"
cl020001431;"Saint Pierre guerrissant un boiteux assis à la porte du Temple";"CARDI Lodovico";;"INV 888, Recto; NIII 916; MA 892; Inventaire italien, t.III W 181; vol.1, p.146";"Département des Arts graphiques"
cl020001437;"Psyché abandonnée par ses parents sur le rocher";"CARDI Lodovico";;"INV 893, Recto; NIII 925; MA 901; Inventaire italien, t.III W 170; vol.1, p.148";"Département des Arts graphiques"
cl020001463;"Ecce Homo ; Christ aux outrages";"CARDI Lodovico";1607;"INV 915, Recto; NIII 21851; MA 12562; Inventaire italien, t.III W 155; vol.1, p.150";"Département des Arts graphiques"
cl020001465;"Sept croquis pour une Adoration des Bergers, et autres scènes";"CARDI Lodovico";;"INV 916, Verso; NIII 21852; MA 12562; vol.1, p.150";"Département des Arts graphiques"
cl020001468;"Christ à la colonne";"CARDI Lodovico";;"INV 918, Recto; NIII 21854; MA 12562; Inventaire italien, t.III W 148; vol.1, p.150";"Département des Arts graphiques"
cl020001469;"La Madone du Rosaire";"CARDI Lodovico";;"INV 919, Recto; NIII 21855; MA 12562; Inventaire italien, t.III W 136; vol.1, p.150";"Département des Arts graphiques"
cl020001485;"Le Christ mort dans les bras de la Vierge, un ange à droite";"CARDI Lodovico";;"INV 932, Recto; NIII 900; MA 876; Inventaire italien, t.III W 184; vol.1, p.152";"Département des Arts graphiques"
cl020001487;"La présentation de l'Enfant Jésus au Temple";"PORTA Giuseppe";;"INV 934, Recto; NIII 909; MA 885; vol.1, p.152";"Département des Arts graphiques"
cl020001493;"Soldats tombant à la renverse au Jardin des oliviers";"CARDI Lodovico";;"INV 940, Recto; NIII 7446; MA 6940; vol.1, p.153";"Département des Arts graphiques"
cl020001495;"Christ aux outrages";"CARDI Lodovico";;"INV 942, Recto; NIII 19135; MA 12542; Inventaire italien, t.III W 173; vol.1, p.153";"Département des Arts graphiques"
cl020001496;"Deux projets pour un Ecce Homo";"CARDI Lodovico";;"INV 943, Recto; NIII 19141; MA 12542; Inventaire italien, t.III W 177; vol.1, p.154";"Département des Arts graphiques"
cl020001497;"Trois études pour un Ecce Homo ; esquisse d'une figure debout, de dos";"CARDI Lodovico";;"INV 944, Recto; NIII 19142; MA 12542; Inventaire italien, t.III W 175; vol.1, p.154";"Département des Arts graphiques"
cl020001605;"Le Christ sur la croix : fragment d'une Sainte Trinité ?";"ANONYME FRANCAIS XVIè s (fin)";;"INV 1014, Recto; NIII 7554; MA 7044; vol.1, p.161";"Département des Arts graphiques"
cl020001610;"Résurrection du Christ";"ANONYME FLORENTIN XVIè s";;"INV 1019, Recto; NIII 1210; MA 1172; vol.1, p.162";"Département des Arts graphiques"
cl020001623;"Sainte Catherine de Sienne à genoux, choisissant la couronne d'épines";"CASOLANI Alessandro";"vers 1594";"INV 1030.BIS, Recto; NIII 1330; MA 1282; Inventaire italien, t.III W 97; vol.1, p.163";"Département des Arts graphiques"
cl020001624;"Le Christ accueillant une âme au purgatoire dans une gloire d'anges";"CASOLANI Alessandro";;"INV 1031, Recto; NIII 1364; MA 1315; Inventaire italien, t.III W 120; vol.1, p.163";"Département des Arts graphiques"
cl020001628;"La Vierge remettant l'Enfant à saint François ; à gauche, saint Antoine";"CASOLANI Alessandro";;"INV 1035, Recto; NIII 21703; MA 12561; Inventaire italien, t.III W 109; vol.1, p.164";"Département des Arts graphiques"
cl020001629;"Le Christ en prières au jardin des Oliviers";"CASOLANI Alessandro";;"INV 1036, Recto; NIII 21704; MA 12561; Inventaire italien, t.III W 110; vol.1, p.164";"Département des Arts graphiques"
cl020001635;"Le Christ et les Pèlerins d'Emmaüs";"Empoli, Jacopo da";;"INV 1042, Recto; NIII 894; MA 871; Inventaire italien, t.III W 202; vol.1, p.165";"Département des Arts graphiques"
cl020001651;"Les Noces de Cana";"CIAMPELLI Agostino";;"INV 1057, Recto; NIII 785; MA 771; Inventaire italien, t. IV R 189; vol.1, p.167";"Département des Arts graphiques"
cl020001655;"Le Christ apparaît à la Vierge à laquelle saint Jérôme baise les pieds";"CIOLI Valerio di Simone";;"INV 1060, Recto; NIII 1002; MA 978; vol.1, p.168";"Département des Arts graphiques"
cl020001657;"Baiser de Judas ; L'arrestation du Christ ; saint Pierre tranchant ...";"NEBBIA Cesare";;"INV 1062, Recto; NIII 803; MA 789; vol.1, p.168";"Département des Arts graphiques"
cl020001682;"La Multiplication des pains";"TROTTI Giovanni Battista";;"INV 1085, Recto; NIII 927; MA 903; vol.1, p.173";"Département des Arts graphiques"
cl020001684;"Le Christ guérissant les malades";"CRESTI Domenico";;"INV 1087, Recto; NIII 929; MA 905; Inventaire italien, t.III W 312; vol.1, p.173";"Département des Arts graphiques"
cl020001687;"Le Christ conduit devant Caïphe par les soldats";"NEBBIA Cesare";;"INV 1090, Recto; NIII 932; MA 908; vol.1, p.174";"Département des Arts graphiques"
cl020001689;"Adoration des Mages";"ANONYME FLORENTIN XVIè s";;"INV 1092, Recto; NIII 935; MA 911; vol.1, p.174";"Département des Arts graphiques"
cl020001692;"Audience d'un prince ?";"BOSCHI Fabrizio";;"INV 1095, Recto; NIII 8099; MA 7602; Inventaire italien, t.III W 311; Inventaire italien, t. IV R 108; vol.1, p.175";"Département des Arts graphiques"
cl020001768;"Le Christ de pitié soutenu par un ange";"FOLLI Sebastiano";;"INV 1165, Recto; NIII 21782; MA 12561; Inventaire italien, t.III W 219; vol.1, p.183";"Département des Arts graphiques"
cl020001769;"Au-dessus d'une forteresse, gloire céleste avec Dieu le Père et le Christ";"FOLLI Sebastiano";;"INV 1166, Recto; NIII 21783; MA 12561; Inventaire italien, t.III W 221; vol.1, p.184";"Département des Arts graphiques"
cl020001772;"Frontispice de livre : l'Inspiration Sacrée";"Franceschini, Baldassare da Voltera";;"INV 1169, Recto; NIII 993; MA 969; Inventaire italien, t. IV R 661; vol.1, p.184";"Département des Arts graphiques"
cl020001806;"Le Christ servi par les anges";"Franceschini, Baldassare da Voltera";1650;"INV 1196, Recto; NIII 22194; MA 12563; Inventaire italien, t. IV R 650; vol.1, p.187";"Département des Arts graphiques"
cl020001809;"Mort de saint Joseph";"Franceschini, Marcantonio";;"INV 1199, Recto; NIII 31140; vol.1, p.187";"Département des Arts graphiques"
cl020001815;"La Rencontre du Christ avec saint Jean-Baptiste";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1205, Recto; NIII 25680; MA 12607; vol.1, p.188";"Département des Arts graphiques"
cl020001825;"Le Christ au Jardin des oliviers";"GABBIANI Anton Domenico";;"INV 1215, Recto; NIII 1059; MA 1031; Inventaire italien, t. IV R 343; vol.1, p.190";"Département des Arts graphiques"
cl020001827;"Vierge à l'Enfant adorée par saint Christophe";"Diziani, Gaspare";1718;"INV 1217, Recto; NIII 1061; MA 1032; Inventaire italien, t. IV R 348; vol.1, p.190";"Département des Arts graphiques"
cl020001854;"Descente de croix ; Déploration";"Tamagni, Vincenzo";;"INV 1247.TER, Recto; NIII 800; MA 786; vol.1, p.196";"Département des Arts graphiques"
cl020001856;"La Navicella";"Giotto di Bondone";;"INV 1249, Recto; NIII 24525; MA 12596; vol.1, p.197";"Département des Arts graphiques"
cl020001857;"La Cène";"Raffaellino del Garbo";;"INV 1250, Recto; NIII 24546; MA 12596; vol.1, p.197";"Département des Arts graphiques"
cl020001889;"Vierge à l'Enfant entre un ange, saint Joachim, sainte Anne et saint Joseph";"Luti, Benedetto";;"INV 1274, Recto; NIII 1073; MA 1043; vol.1, p.200";"Département des Arts graphiques"
cl020001890;"La Transfiguration";"Luti, Benedetto";;"INV 1275, Recto; NIII 1074; MA 1043; vol.1, p.201";"Département des Arts graphiques"
cl020001891;"Déploration du Christ mort";"Luti, Benedetto";;"INV 1276, Recto; NIII 1075; MA 1044; vol.1, p.201";"Département des Arts graphiques"
cl020001893;"Les Saisons assistant à l'adoration de la Vierge à l'Enfant par sainte Rosalie";"GRANO Antonio";;"INV 1278, Recto; NIII 1077; MA 1046; vol.1, p.201";"Département des Arts graphiques"
cl020001897;"Le Christ réconforté par un ange au Mont des Oliviers...";"Luti, Benedetto";;"INV 1282, Recto; NIII 26085; MA 12611; vol.1, p.202";"Département des Arts graphiques"
cl020001905;"Scènes de la Passion du Christ";"CARDI Lodovico";;"INV 1284, Recto; NIII 725; MA 713; Inventaire italien, t.III W 587; vol.1, p.203";"Département des Arts graphiques"
cl020001908;"Incrédulité de saint Thomas";"MANETTI Rutilio";;"INV 1287, Recto; NIII 22015; MA 12562; Inventaire italien, t.III W 278; vol.1, p.203";"Département des Arts graphiques"
cl020001924;"Le Christ en Croix";"MANNOZZI Giovanni";;"INV 1303, Recto; NIII 947; MA 923; vol.1, p.205";"Département des Arts graphiques"
cl020001926;"La Mort de la Vierge";"GAMBERRUCI Cosimo";;"INV 1305, Recto; NIII 31127; Inventaire italien, t.III W 233; vol.1, p.205";"Département des Arts graphiques"
cl020001930;"Le repas chez Simon le pharisien";"MANZUOLI Tommaso";;"INV 1306.C, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020001934;"Le Christ et la Samaritaine";"MANZUOLI Tommaso";;"INV 1308, Recto; NIII 727; MA 715; Inventaire italien, t.I U 57; vol.1, p.206";"Département des Arts graphiques"
cl020001948;"Le Tribut de saint Pierre";"PACINI Sante";"Vers 1771";"INV 1316, Recto; NIII 16; MA 17; Inventaire italien, t. IV R 462; vol.1, p.207";"Département des Arts graphiques"
cl020001963;"Saint Sébastien représenté dans une niche entre deux pilastres";"TASSO Leonardo del";;"INV 1328, Recto; NIII 21288; MA 12560; vol.1, p.209";"Département des Arts graphiques"
cl020001965;"Mise au Tombeau";"MONTELATICI Francesco";;"INV 1330, Recto; NIII 1004; MA 980; Inventaire italien, t. IV R 156; vol.1, p.209";"Département des Arts graphiques"
cl020001986;"Domine quo vadis ?";"Morandi, Giovanni Maria";;"INV 1351, Recto; NIII 999; MA 975; Inventaire italien, t. IV R 438; vol.1, p.211";"Département des Arts graphiques"
cl020001989;"Présentation du Christ au Temple";"Balducci, Giovanni";;"INV 1354, Recto; NIII 722; MA 710; Inventaire italien, t.III W 37; vol.1, p.212";"Département des Arts graphiques"
cl020001991;"Le Christ apparaissant aux apôtres";"ANONYME ITALIEN XVIè s";;"INV 1356, Recto; NIII 724; MA 712; vol.1, p.212";"Département des Arts graphiques"
cl020001992;"Guérison du paralytique";"Balducci, Giovanni";;"INV 1357, Recto; NIII 8090; MA 7593; Inventaire italien, t.III W 33; vol.1, p.212";"Département des Arts graphiques"
cl020001997;"Assomption de la Vierge avec un saint et une sainte";"NASINI Giuseppe Nicola";;"INV 1360, Recto; NIII 1417; MA 1363; Inventaire italien, t. IV R 446; vol.1, p.213";"Département des Arts graphiques"
cl020002001;"Jésus au milieu des Docteurs";"NEBBIA Cesare";;"INV 1364, Recto; NIII 2433; MA 2332; vol.1, p.214";"Département des Arts graphiques"
cl020002002;"Les Noces de Cana";"NEBBIA Cesare";"vers 1559";"INV 1365, Recto; NIII 2434; MA 2333; vol.1, p.214";"Département des Arts graphiques"
cl020002003;"Les Noces de Cana";"NEBBIA Cesare";"vers 1559";"INV 1366, Recto; NIII 2435; MA 2334; vol.1, p.214";"Département des Arts graphiques"
cl020002004;"Le Christ chez Marthe et Marie";"NEBBIA Cesare";;"INV 1367, Recto; NIII 2436; MA 2335; vol.1, p.215";"Département des Arts graphiques"
cl020002005;"Le Christ chez Simon le pharisien";"NEBBIA Cesare";;"INV 1368, Recto; NIII 2437; MA 2336; vol.1, p.215";"Département des Arts graphiques"
cl020002021;"Etude pour un Christ mort";"PAGANI Gregorio";;"INV 1383, Recto; NIII 21716; MA 12561; Inventaire italien, t.III W 282; vol.1, p.217";"Département des Arts graphiques"
cl020002026;"Déploration du Christ";"PAGANI Gregorio";;"INV 1388, Recto; NIII 21721; MA 12561; Inventaire italien, t.III W 293; vol.1, p.218";"Département des Arts graphiques"
cl020002033;"Saintes femmes au sépulcre du Christ";"Penni, Luca";;"INV 1394, Recto; NIII 538; MA 529; vol.1, p.219";"Département des Arts graphiques"
cl020002042;"Jésus succombant sous le poids de la croix";"Penni, Luca";;"INV 1403, Recto; NIII 4282; MA 4054; vol.1, p.221";"Département des Arts graphiques"
cl020002044;"Jugement dernier";"Penni, Luca";;"INV 1405, Recto; NIII 128; MA 124; vol.1, p.221";"Département des Arts graphiques"
cl020002047;"Déposition de Croix";"Penni, Luca";;"INV 1408, Recto; NIII 26892; MA 12619; vol.1, p.222";"Département des Arts graphiques"
cl020002048;"Projet pour une décoration de chapelle";"Salviati (Francesco de' Rossi, dit)";;"INV 1409, Recto; NIII 1273; MA 1228; Inventaire italien, t.I U 134; vol.1, p.222";"Département des Arts graphiques"
cl020002051;"Projet de ciboire";"CASOLANI Alessandro";;"INV 1412, Recto; NIII 1276; MA 1231; Inventaire italien, t.III W 103; vol.1, p.223";"Département des Arts graphiques"
cl020002069;"La Cène";"Peruzzi, Baldassare";;"INV 1429, Recto; NIII 1195; MA 1156; vol.1, p.230";"Département des Arts graphiques"
cl020002071;"Décor d'une chapelle avec les statues du Christ, de la Vierge et de saints";"Peruzzi, Baldassare";;"INV 1431, Recto; NIII 3007; MA 2866; vol.1, p.231";"Département des Arts graphiques"
cl020002096;"La pêche miraculeuse";"BOSCOLI Andrea";;"INV 1456, Recto; NIII 5146; MA 4829; Inventaire italien, t.III W 55; vol.1, p.234";"Département des Arts graphiques"
